MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a13,l,002a07,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"Location: state or condition in which: in, at",,
2a23,u,002a09,hí,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"Location: state or condition in which or into which: in, at, into, to",,
4a16,k,004a08,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: instead of, in place of, as substitute for, in meaning of",,
9b7,s,009b08,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"unclear context",,
10b3,b,010b01,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"forming preposition and adverbial phrases: i recc “directly, absolutely, outright”",,
20b10,g,020b04,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: for, for the sake of, on behalf of",,
27b3,d,027b01,Ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: instead of, in place of, as substitute for, in meaning of",,
27b3,d,027b01,dobrethir,dobríathar,noun,"f, ā",acc./dat.sg.,adverb,,
38b1,a,038b01,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: for, for the sake of, on behalf of",,
38b1,a,038b01,huatigud,úatigud,noun,"m, u",acc./dat.sg.,"act of making few",,
63a42,ff,063a15,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
63a42,ff,063a15,fo,"fo 1","preposition, with dat and acc; leniting",,acc./dat.,"figurative and abstract: at, by",,
76b11,c,076b02,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: for, for the sake of, on behalf of",,
76b11,c,076b02,desimrecht,desimrecht,noun,"m, u",acc./dat.sg.,"example, exemplar, pattern",,
95a23,g,137,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: instead of, in place of, as substitute for, in meaning of",,
95a23,g,137,díltud,díltud,noun,"m, u",acc./dat.sg.,"gramm. negation",,
108a36,p,108a03,riaguil,ríagol,noun,"f, ā",acc./dat.sg.,"a rule",,
108a36,p,108a03,for,"for 1","preposition, with dat and acc; leniting",,acc./dat.,"quasi-local relation: at, on, in",,
115a38,n,115a02,for,"for 1","preposition, with dat and acc; leniting",,acc./dat.,"quasi-local, abstract, figurative relations: in, into, to (a state, condition), with abstr. or verbal noun",,
115a38,n,115a02,"deib [leg. deilb]",delb,noun,"f, ā",acc./dat.sg.,"form, figure, appearance, shape",,
148b26,m,148b08,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"forming preposition and adverbial phrases: i recc “directly, absolutely, outright”",,
153a34,c,153a03,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"forming preposition and adverbial phrases: i recc “directly, absolutely, outright”",,
161b25,i,161b04,for,"for 1","preposition, with dat and acc; leniting",,"acc./dat. + rel.part.","quasi-local, abstract, figurative relations: of form, appearance, hue, flavor",,
187b28,t,187b06,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
188a14,w,188a15,ar,"ar 1","preposition, with dat and acc; leniting",,acc./dat.,"abstract: for, for the sake of, on behalf of",,
188a14,w,188a15,chosmili,cosmaile,noun,"f, i̯ā",acc./dat.sg.,"likeness, similarity",,
188b32,n,188b05,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
198b4,d,198b03,ar,"ar 1","preposition, with dat and acc; leniting",,"acc./dat. + rel.part.","abstract: on account of, because of",,
209a8,b,209a01,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"Location: state or condition in which: in, at",,
209b25,uu,209b29,hi,"i 2","preposition, with dat and acc; nasalizing",,acc./dat.,"Location: place where (abstract and concrete): in",,
