MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5a11,h,005a02,tánaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.masc.,"second, next",,
21b19,r,021b09,tánaisi,tánaise,adjective,"i̯o, i̯ā",acc.sg.fem.,"second, next",,
50b26,dd,050b17,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
59a19,s,059a10,tánise,tánaise,adjective,"i̯o, i̯ā",gen.sg.fem.,"second, next",,
97b2,a,097b01,tanisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.masc.,"second, next",,
100a33,w,100a09,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
106b34,gg,106b20,tanaisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.masc.,"second, next",,
107a3,b,107a02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
107b5,b,107b01,tanisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
111b19,k,111b02,tanaisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.masc.,"second, next",,
159a8,c,159a02,tanaisi,tánaise,adjective,"i̯o, i̯ā",nom.sg.fem.,"second, next",,
159b38,m,159b05,tanise,tánaise,adjective,"i̯o, i̯ā",gen.sg.fem.,"second, next",,
198a3,e,198a03,tanaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.neut.,"second, next",,
198b42,hh,198b11,tanaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.fem.,"second, next",,
212b6,e,212b03,tanaisi,tánaise,adjective,"i̯o, i̯ā",dat.sg.fem,"second, next",,
213a27,p,213a06,tanisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.neut.,"second, next",,
215a20,p,215a09,tánáisi,tánaise,adjective,"i̯o, i̯ā",gen.sg.fem.,"second, next",,
