MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
10a9,m,010a06,cosmail,cosmail,adjective,i,nom.sg.masc.,"like, similar",,
11a7,b,011a01,cosmail,cosmail,adjective,i,nom.sg.neut.,"like, similar",,
12b30,p,012b05,cosmail,cosmail,adjective,i,nom.sg.,"equal, like",,
12b30,r,012b07,cosmail,cosmail,adjective,i,nom.sg.,"equal, like",,
12b30,r,012b07,cosmail,cosmail,adjective,i,"composition form","equal, like",,
28a15,x,028a07,cosmaili,cosmail,adjective,i,acc.pl.neut.,"equal, like, similar",,
28a35,nn,028a15,cosmail,cosmail,adjective,i,,"equal, like",,
59a30,ee,059a13,cosmail,cosmail,adjective,i,nom.sg.,"equal, like",,
59a41,ll,059a17,cosmaili,cosmail,adjective,i,nom.pl.fem.,"equal, like",,
106b21,o,106b06,cosmail,cosmail,adjective,i,"composition form","equal, like",,
187b27,r,187b05,cosmaili,cosmail,adjective,i,acc.pl.,equal,,
188a13,t,188a13,cosmil,cosmail,adjective,i,acc.sg.masc.,"equal, like",,
200a32,t,200a14,cosmaili,cosmail,adjective,i,nom.pl.,"equal, like",,
