MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a2,b,002a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
3a13,q,003a04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
3b18,aa,003b11,7,ocus,"conjunction (leniting)",coordinating,,and,,
3b26,pp,003b17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
3b32,zz,003b25,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
4a16,k,004a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
4b8,i,004b06,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
4b28,ff,004b13,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",,,
4b35,kk,004b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
5a31,bb,005a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a31,cc,005a10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
5a33,dd,005a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a35,ee,005a12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a36,ii,005a15,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
6a18,w,006a09,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6a18,w,006a09,7,ocus,"conjunction (leniting)",coordinating,,since,,
6a31,kk,006a19,7,ocus,"conjunction (leniting)",coordinating,,and,,
6a31,kk,006a19,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b9,g,006b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b13,s,006b11,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b19,z,006b17,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
6b33,ss,006b27,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
7b1,a,007b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
7b24,bb,007b14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"9a13""",z,009a08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
9a23,kk,009a12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
9a30,ss,009a19,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
9a32,zz,009a21,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
10a4,e,010a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
10a11,p,010a08,7,ocus,"conjunction (leniting)",coordinating,"joining two adjectives",and,,
10a11,p,010a08,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
10a32,gg,010a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
10a32,gg,010a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11a7,b,011a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with adjectives",and,,
11a7,b,011a01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11a11,c,011a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11a11,c,011a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11a19,e,011a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11b26,s,011b04,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
11b28,u,011b05,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11b28,u,011b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
13b22,q,013b04,7,ocus,"conjunction (leniting)",coordinating,"introducing sentence or clause",and,,
14b3,c,014b02,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",ocus,,
15b3,a,015b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
15b3,a,015b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
15b7,f,015b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
16a30,ff,016a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
16b13,f,016b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a7,e,018a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a12,i,018a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a19,o,018a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
18a20,p,018a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a29,x,018a06,uaire,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
18a29,y,018a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
19a18,g,019a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
19a18,g,019a03,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
20b10,g,020b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns (letters of the alphabet)",and,,
20b13,k,020b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
