MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,ṡe(i)rc,serc,noun,"f, ā",dat.sg.,love,,
1a17,h,001a03,in,"in 2",article,fem,dat.sg.,"with subst and adj, dem pron, adv ",,
1a17,h,001a03,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
1a33,o,001a06,neurt,nert,noun,"n, o",dat.sg.,strength,,
2a2,b,002a02,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
2a2,b,002a02,ceniul,cenél,noun,"n, o",dat.sg.,"In general sense of kind, sort, type",,
2a11,k,002a06,dia,"dia, día 1",noun,"m, o",dat.sg.,God,,
2a13,l,002a07,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
2a13,l,002a07,coimthech(t),coimitecht,noun,"f, ā",dat.sg.,"act of accompanying, escorting, protecting",,
2a13,l,002a07,dia,"dia, día 1",noun,"m, o",dat.sg.,God,,
2a16,o,002a08,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
2a16,o,002a08,libur,lebor,noun,"m, o",dat.sg.,book,,
2b13,k,002b02,comṡuidiguth,comṡuidigud,noun,"m, u",dat.sg.,composition,,
3a11,m,003a03,menmain,menma,noun,"m, n",dat.sg.,"the mind",,
3a11,m,003a03,sin,"in 1",article,m,"dat.sg. + i 2","with prep and substantive",,
3a13,r,003a05,duthracht,"dúthracht
","gender not attested in OIr.",,dat.sg.,"wish, desire, will, volition",,
3a31,nn,003a10,guth,guth,noun,"m, u",dat.sg.,"voice, sound, vowel",,
3b4,d,003b01,coindei(u)lc,coindelg,noun,"n (?), o",dat.sg.,"comparison, gramm. comparative degree",,
3b10,n,003b05,immolung,imḟolang,noun,"m, o",dat.sg.,"the act of causing, effecting, accomplishing",,
3b22,kk,003b14,trediu,tréide,noun,"n, i̯o",dat.sg.,"three things",,
3b22,kk,003b14,remeperthu,remeperthae,adjective,"i̯o, i̯ā",dat.sg.neut.,"aforesaid, above-mentioned",,
3b22,kk,003b14,nd,"a 8",article,n,"dat.sg. + de 1","with prep and substantive and adj, dem pron, adv",,
3b24,oo,003b16,dasian,dasian,noun,"unknown declension",dat.sg.,"rough breathing",,
3b27,ss,003b19,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
3b27,ss,003b19,sin,"in 1",article,m,"dat.sg. + i 2","with prep and substantive",,
3b27,ss,003b19,tórunt,tórand,noun,"n, o",dat.sg.,"figure, sign",,
3b31,yy,003b24,airberthach,airbertach,adjective,"o, ā",dat.sg.neut.,"practised, skilled, ingenious,    accomplished",,
3b31,yy,003b24,bith,"bith 1",noun,"m, u",dat.sg.,world,,
3b31,yy,003b24,ind,"a 8",article,n,dat.sg.,"with adverbial form of the adjective",,
