MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7a2,a,007a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25a3,c,025a01,bas,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25b28,x,025b14,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
25b32,dd,025b16,bes,at·tá,verb,"substantive verb",3sg.pres.subj.rel.,,Active,Y
25b33,gg,025b17,ṡluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
27a19,aa,027a11,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
27a34,ll,027a18,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
33a26,y,033a16,bete,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
75b20,f,075b05,sluindess,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
169a3,b,169a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
189b6,b,189b02,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
195a29,g,195a01,bes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
202b16,e,202b03,ṁbes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
211b15,i,211b07,sluindes,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
