MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a20,k,001a04,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
4b7,g,004b04,-sí,"-si 1","particle, emphatic pronominal","3sg f",,"as subject of verb",,
4b16,s,004b10,-si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
4b28,ff,004b13,s,"-s- 1","pronoun, infixed, class A","3sg f (sometimes nasalizing)",,"with trans verb to express direct object",,
6a8,g,006a05,sí,"-si 1","particle, emphatic pronominal","3sg f",,"as subject of verb",,
6a26,dd,006a15,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
6a31,kk,006a19,da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
6a31,kk,006a19,si,"-si 1","particle, emphatic pronominal","3sg f",,"after substantive",,
6b9,g,006b04,da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
7a36,ff,007a15,si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
7b1,a,007b01,si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
"9a13""",z,009a08,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
15a16,t,015a04,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
15a16,t,015a04,da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
16a12,s,016a08,s,"-s- 1","pronoun, infixed, class A","3sg f (sometimes nasalizing)",,"with trans verb to express direct object",,
19a18,g,019a03,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
20b3,c,020b02,nn-a,"a 3","pronoun, possessive, unstressed","3sg f","i 2 + poss.pron.3sg.fem.","possession, ownership, association",,
20b25,r,020b10,da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
21b15,h,021b04,ta,"-ta- 1","pronoun, infixed, class B","3sg f (geminating)",,"with trans verb to express direct object",,
22b35,ii,022b12,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
22b35,ii,022b12,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
23b36,y,023b07,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
24a2,b,024a01,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
25b17,i,025b05,-si,"-si 1","particle, emphatic pronominal","3sg f",,"after substantive",,
25b28,u,025b13,sí,"-si 1","particle, emphatic pronominal","3sg f",,"as subject of verb",,
26a7,l,026a06,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
26b27,bb,026b10,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
26b30,ll,026b14,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
27a21,dd,027a13,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
27a34,ll,027a18,ssí,"sí 1","pronoun, personal","3sg f",,proleptic,,
28a3,b,028a02,sí,"-si 1","particle, emphatic pronominal","3sg f",,"as subject of verb",,
29b16,k,"029b03 ",a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
30b26,bb,030b05,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
31b18,hh,031b12,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
32b27,bb,032b06,si,"-si 1","particle, emphatic pronominal","3sg f",,"as subject of verb",,
32b27,bb,032b06,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
32b28,dd,032b08,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
41b34,p,041b09,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
41b34,p,041b09,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
45b1,b,045b01,a,"a 3","pronoun, possessive, unstressed","3sg f","a 3 + fri","possession, ownership, association",,
66b22,aa,066b18,s,"-s- 1","pronoun, infixed, class A","3sg f (sometimes nasalizing)",,"with trans verb to express direct object",,
71b19,o,071b07,nda,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
71b23,x,071b12,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
114b31,h,114b04,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
147a26,i,147a02,(ṅ)da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
151a24,k,151a3,í,"sí 1","pronoun, personal","3sg f",,proleptic,,
153b39,m,153b08,si,"-si 1","particle, emphatic pronominal","3sg f",,proleptic,,
161b33,n,161b05,n-da,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
161b37,t,161b10,ta,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"with trans verb to express direct object",,
165b34,f,165b03,sí,"sí 1","pronoun, personal","3sg f",,independent,,
165b34,f,165b03,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
165b34,f,165b03,si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
166a34,h,166a05,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
177a12,c,177a01,si,"sí 1","pronoun, personal","3sg f",,"proleptic
",,
193b19,u,193b04,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
193b19,u,193b04,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
197b6,f,197b03,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
198b4,d,198b03,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
199a39,f,199a02,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
199a42,m,199a04,si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
201b26,y,201b10,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
202b42,t,202b08,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
207b24,m,207b09,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
208a17,h,208a04,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
208a17,h,208a04,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
208a33,u,208a10,ta,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,,,
209b22,mm,209b22,si,"-si 1","particle, emphatic pronominal","3sg f",,"with conjugated preposition",,
209b23,ss,209b26,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
211a11,e,211a01,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
211a32,t,211a09,a,"a 3","pronoun, possessive, unstressed","3sg f",,"objective genitive",,
211b13,e,211b03,a,"a 3","pronoun, possessive, unstressed","3sg f",,"possession, ownership, association",,
217a19,h,217a02,si,"sí 1","pronoun, personal","3sg f",,proleptic,,
