MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b1,a,004b01,du,"de 5",particle,preverb,*dī-en-lā-,,,
4b1,a,004b01,el,"in 4",particle,preverb,*dī-en-lā-,,,
4b7,g,004b04,du,"de 5",particle,preverb,*dī-en-lā-,,,
4b7,g,004b04,el,"in 4",particle,preverb,*dī-en-lā-,,,
75b5,c,075b03,d,"de 5",particle,preverb,*dī-en-lā-,,,
75b5,c,075b03,el,"in 4",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,el,"in 4",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
109a37,o,109a04,el,"in 4",particle,preverb,*dī-en-lā-,,,
114a33,o,114a04,do,"de 5",particle,preverb,*dī-en-lā-,,,
114a33,o,114a04,n-el,"in 4",particle,preverb,*dī-en-lā-,,,
148b30,p,148b09,do,"de 5",particle,preverb,*dī-en-lā-,,,
148b30,p,148b09,el,"in 4",particle,preverb,*dī-en-lā-,,,
