MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
3a32,qq,003a11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
7b24,bb,007b14,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
9b23,nn,009b13,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
10a1,a,010a01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
27a12,m,027a07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
28a5,d,028a03,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
28a10,n,028a04,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
28a10,n,028a04,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
29b18,o,029b06,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
29b18,o,029b06,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
32a37,oo,032a09,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
32b28,cc,032b07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
38a26,r,038a08,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
39b32,n,039b10,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
40a13,n,040a11,At,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
40b35,u,040b11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
45a37,x,045a14,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
52b9,d,052b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
"56b10""",n,056b08,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
59a24,bb,059a11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
67b17,g,067b07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
71b20,q,071b09,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
95a23,g,137,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
95b3,a,095b01,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
109a31,n,109a03,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
113b13,d,113b03,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
120b28,s,120b07,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
139a10,a,139a01,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
139a18,c,139a03,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
140b10,b,140b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
146b19,bb,146b15,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
149b41,q,149b07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
151b5,e,151b05,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
152a1,a,152a01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
167a13,h,167a04,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
179a36,l,179a06,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188a5,d,188a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188a22,hh,188a19,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
188b5,d,188b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
191a17,o,191a05,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
197a13,h,197a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
197a13,h,197a02,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
197a27,y,197a11,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
197a27,y,197a11,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
201a31,y,201a08,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
201a32,z,201a09,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
202b25,h,202b04,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
203a21,cc,203a16,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
203b26,t,203b10,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
209b11,r,209b10,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
209b25,uu,209b29,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
209b25,uu,209b29,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
213b15,i,213b04,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
214b5,b,214b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
220a38,aa,220a10,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
222a33,p,222a09,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
