MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a2,b,002a02,ecni,ecna(e),noun,"n, i̯o",gen.sg.,wisdom,,
3b22,kk,003b14,trediu,tréide,noun,"n, i̯o",dat.sg.,"three things",,
3b26,pp,003b17,chumachtai,cumachtae,noun,"n, i̯o",gen.sg.,"power, strength",,
3b29,uu,003b21,"cumachtai [leg. cumachtae]",cumachtae,noun,"n, i̯o",acc.pl.,power,,
5a31,cc,005a10,cumachte,cumachtae,noun,"n, i̯o",nom.sg.,power,,
6a8,g,006a05,cumachtae,cumachtae,noun,"n, i̯o",nom.sg.,power,,
6b30,qq,006b25,cumachtae,cumachtae,noun,"n, i̯o",nom.sg.,power,,
7a9,g,007a05,cumachti,cumachtae,noun,"n, i̯o",gen.sg.,power,,
7a20,r,007a08,cumachti,cumachtae,noun,"n, i̯o",gen.sg.,power,,
7b34,mm,007b18,chumachtu,cumachtae,noun,"n, i̯o",dat.sg.,power,,
8a27,ff,008a09,muir,muir,noun,"n, i",nom.sg.,sea,,
8a34,ll,008a13,cenélae,cenélae,noun,"n, i̯o",acc.sg.,kind,,
10a4,e,010a04,cummmae,cummae,noun,"n, i̯o",nom.sg.,"the same as, like",,
10a9,o,010a07,tredib,tréide,noun,"n, i̯o",dat.pl.,"three things, triad",,
10a19,y,010a11,cummae,cummae,noun,"n, i̯o",nom.sg.,"the same as, like",,
10b3,b,010b01,indarpe,indarpe,noun,"n, i̯o",nom.sg.,"act of expelling, driving out",,
14b2,b,014b01,chummi,cummae,noun,"n, i̯o",dat.sg.,"same way",,
18a7,e,018a01,chumachtu,cumachtae,noun,"n, i̯o",dat.sg.,power,,
22b25,aa,"022b10 ",cenéla,cenélae,noun,"n, i̯o",nom.sg.,kind,,
24b7,d,024b02,cenelae,cenélae,noun,"n, i̯o",nom.sg.,"kind, sort",,
26a11,n,026a08,fubae,fuba(e),noun,"n, i̯o",acc.sg.,"gramm. or prosody a defect, a fault",,
26a18,x,026a12,frecra,frecrae,noun,"n, i̯o",nom.pl.,"the act of answering or responding; an answer",,
27a5,f,027a02,frecrae,frecrae,noun,"n, i̯o",acc.sg.,"the act of answering or responding; an answer",,
28b4,g,028b03,etargnai,etargne,noun,"n, i̯o",gen.sg.,"the faculty of understanding or cognition",,
28b19,bb,028b15,frecrae,frecrae,noun,"n, i̯o",nom.sg.,"the act of answering or responding; an answer",,
30b26,bb,030b05,aitherrechtaigthu,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.sg.,patronymic,,
30b29,ff,030b08,n-aitherrechtaichthe,aitherrechtaigthe,noun,"n, i̯o & adjective",gen.pl.,patronymic,,
30b32,mm,030b12,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.neut.,patronymic,,
30b36,xx,030b16,aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",gen.sg.neut.,patronymic,,
31a2,d,031a03,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
31a5,h,031a06,laithe,lae,noun,"n, i̯o",nom.sg.,day,,
31b14,cc,031b10,aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
31b15,dd,031b11,indarpae,indarpe,noun,"n, i̯o",acc.sg.,"act of expelling, driving out; expulsion, rejection",,
31b20,ii,031b13,bélru,bélrae,noun,"n, i̯o",dat.sg.,"speech, language; dialect",,
31b25,rr,031b17,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
32a9,m,032a01,n-aitherrechtaigthe,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.sg.,patronymic,,
32b20,k,032b02,aitherrechtaigthib,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.pl.,patronymic,,
32b20,k,032b02,aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.pl.,patronymic,,
32b28,cc,032b07,aitherrechtaigthiu,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.sg.,patronymic,,
32b31,qq,032b14,aitherechtaigthib,aitherrechtaigthe,noun,"n, i̯o & adjective",dat.pl.,patronymic,,
32b31,qq,032b14,n-aitherrechtaigthi,aitherrechtaigthe,noun,"n, i̯o & adjective",nom.pl.,patronymic,,
33a23,t,033a12,trede,tréide,noun,"n, i̯o",nom.sg.,"three things",,
34a33,oo,034a05,cumma,cummae,noun,"n, i̯o",nom.sg.,"the same as, like",,
35a27,z,035a03,tablaire,tablaire,noun,"n, i̯o",nom.sg.,letter-carrier,,
39a5,c,039a01,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
39a6,f,039a04,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
39a24,dd,039a26,comparaiti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
39a26,ee,039a27,posit,posit,noun,"gender unknown, i-stem",acc.sg.,"gramm. positive, of positive degree",,
39a26,ff,039a28,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
39a27,gg,039a29,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
39a27,gg,039a29,comparait,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40a9,h,040a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
"40a m.s.",i,040a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40a11,k,040a08,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40a13,n,040a11,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
40b26,p,040b07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40b37,y,040b14,ṡuperlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
40b37,y,040b14,compariti,comparit,noun,"gender unknown, i-stem",acc.pl.,"gramm. comparative degree",,
40b39,aa,040b15,ṡuperlait,superlait,noun,"gender unknown, i-stem",gen.sg.,"gramm. superlative",,
41a23,n,041a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a23,o,041a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a24,p,041a08,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41b12,c,041b02,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
41b12,d,041b03,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
41b27,h,041b04,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
42a33,o,042a05,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
42a39,t,042a09,posit,posit,noun,"gender unknown, i-stem",nom.sg.,"gramm. positive, of positive degree",,
42b7,c,042b02,superlait,superlait,noun,"gender unknown, i-stem",dat.sg.,"gramm. superlative",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
43a20,h,043a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
44a13,g,044a04,comparitit,comparit,noun,"gender unknown, i-stem","adverbial form","gramm. comparative degree",,
44a13,g,044a04,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44a20,n,044a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44b40,f,044a03,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
44b40,f,044a03,superlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
45a2,b,045a02,positi,posit,noun,"gender unknown, i-stem",nom.pl.,"gramm. positive, of positive degree",,
45a2,c,045a03,positi,posit,noun,"gender unknown, i-stem",nom.pl.,"gramm. positive, of positive degree",,
45a2,d,045a04,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
45a2,d,045a04,superlati,superlait,noun,"gender unknown, i-stem",nom.pl.,"gramm. superlative",,
45a6,e,045a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
45a11,g,045a06,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
45a11,g,045a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
45a13,h,045a07,superlait,superlait,noun,"gender unknown, i-stem",nom.sg.,"gramm. superlative",,
45a26,l,045a08,positi,posit,noun,"gender unknown, i-stem",acc.pl.,"gramm. positive, of positive degree",,
45a26,l,045a08,conparite,comparit,noun,"gender unknown, i-stem",gen.pl.,"gramm. comparative degree",,
45a37,x,045a14,posit,posit,noun,"gender unknown, i-stem",gen.sg.,"gramm. positive, of positive degree",,
