MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a16,l,004a09,sui/dib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep la",,
6a18,w,006a09,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
6b13,s,006b11,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
6b31,rr,006b26,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
7b24,bb,007b14,suide,"suide 1","pronoun, anaphoric",stressed,acc.sg.masc.,"with prep la",,
11b1,a,011b01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.masc.,"with prep i 2",,
13b22,r,013b03,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
14a9,d,014a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
16b16,i,016b05,nach,"nach 4",conjunction,"negative (geminating), before non-verbs; na before stressed words",,,,
19b11,d,019b01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep i 2",,
26b20,s,026b06,ṡuide,"suide 1","pronoun, anaphoric",stressed,nom.sg.,"with conjunction: ol",,
27a23,ee,027a14,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep la",,
28b4,f,79,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
30a9,l,030a07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep ar 1: for this",,
30a15,w,030a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep for",,
32a19,t,032a03,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep iar 1",,
39b26,k,039b07,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
41b11,b,041b01,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
41b34,o,041b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
41b36,s,041b11,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
61a19,i,061a06,suidib,"suide 1","pronoun, anaphoric",stressed,acc.pl.,"with prep fri",,
64b1,a,064b02,ssuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep i 2",,
64b19,l,064b05,ṡuide,"suide 1","pronoun, anaphoric",stressed,acc.sg.,"with prep la",,
65a12,c,065a02,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
65a40,bb,065a17,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep fo 1",,
"67a18""",o,067a08,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
69a20,dd,069a20,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
71b36,ff,071b18,ṡuidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.,"with prep do 1",,
75a27,o,131,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
103a20,l,103a02,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
106a29,r,106a06,suide,"suide 1","pronoun, anaphoric",stressed,acc.sg.masc.,"with prep la",,
106b10,n,106b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
107a3,b,107a02,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
113a43,r,113a04,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
146b19,bb,146b15,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep i 2",,
