MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
25b28,x,025b14,con,con,particle,preverb,*con-icc-,,,
27a34,ll,027a18,con,con,particle,preverb,*con-icc-,,,
32b31,qq,032b14,con,con,particle,preverb,*con-icc-,,,
33a23,t,033a12,con,con,particle,preverb,*con-icc-,,,
33a26,y,033a16,con,con,particle,preverb,*con-icc-,,,
33a26,y,033a16,cum,con,particle,preverb,*con-icc-,,,
39b28,m,039b09,con,con,particle,preverb,*con-icc-,,,
50a35,cc,050a14,cum,con,particle,preverb,*con-icc-,,,
54b10,h,054b06,con,con,particle,preverb,*con-icc-,,,
138a33,t,138a09,chon,con,particle,preverb,*con-icc-,,,
173b34,h,173b04,co,con,particle,preverb,*con-icc-,,,
195a29,g,195a01,con,con,particle,preverb,*con-icc-,,,
198a1,d,198a02,cum,con,particle,preverb,*con-icc-,,,
199b8,o,199b05,con,con,particle,preverb,*con-icc-,,,
208b23,l,208b06,con,con,particle,preverb,*con-icc-,,,
209b15,z,209b13,chu,con,particle,preverb,*con-icc-,,,
220a29,s,220a07,cum,con,particle,preverb,*con-icc-,,,
