MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
14b3,c,014b02,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",ocus,,
22a23,cc,022a10,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
22a28,gg,022a11,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
24a9,k,024a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
24a13,u,024a06,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
27a9,i,027a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
27a12,m,027a07,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
30a22,kk,030a17,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",,,
30a24,ll,030a18,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",,,
61a35,cc,061a16,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
62a40,dd,062a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
68b15,e,068b04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
94a37,o,094a04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
98a19,b,098a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
106b9,k,106b04,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
148b18,g,148b05,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
161a23,b,161a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
161a23,b,161a01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata","and ",,
162a11,d,162a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
172b14,d,172b01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
172b14,d,172b01,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
173a31,o,173a08,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
190a23,p,190a05,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a29,q,200a13,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
203a40,yy,203a25,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
205a16,k,205a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
208b5,c,208b02,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
208b30,u,208b11,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
209b13,u,209b11,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
218a10,h,218a05,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
