MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b35,kk,004b14,ur,"for 2",particle,preverb,"*to-ari-uss-gabi- (?)",,,
4b35,kk,004b14,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
4b35,kk,004b14,t,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
7b11,l,007b08,do,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
7b11,l,007b08,fur,"ar 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
7b11,l,007b08,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a12,e,043a03,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a12,e,043a03,do,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a12,e,043a03,fur,"for 2",particle,preverb,"*to-ari-uss-gabi- (?)",,,
61a29,aa,061a15,do,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
61a29,aa,061a15,ur,"ar 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
61a29,aa,061a15,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
