MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
5b27,y,005b06,nírbu,is,verb,copula,3sg.perf.,"with negative",Active,
7b31,ee,007b16,ro·thecht,techtaid,verb,AI,3sg.perf.,"has, possesses",Active,
7b34,nn,007b19,n-as·rochumlai,as·comlai,verb,AIII,3sg.perf.,"departs, escapes; sets out",Active,
21b20,s,021b10,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
22a10,g,022a03,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, recalls, calls to mind",Active,Y
"23b27""",q,023b05,do·rat,do·beir,verb,BI,3sg.perf.,"gives, brings",Active,Y
26b3,d,026b02,nándun·tanaic,do·icc,verb,BI,"3sg.perf. + infix.pron. Class C 1pl.","comes to, approaches",Active,Y
29a16,m,029a08,do·rochair,do·tuit,verb,BI,3sg.perf.,falls,Active,
29b18,p,029b07,do·rochair,do·tuit,verb,BI,3sg.perf.,falls,Active,
31a5,h,031a06,ro·ṅgenad,gainithir,verb,BII,3sg.perf.,"is born, comes to life",Active,
31b3,d,031b02,do·rósat,do·beir,verb,BI,3sg.perf.,builds,Active,
31b4,h,031b05,do·ḟorsat,do·fuisim,verb,BI,3sg.perf.,"creates, fashions",Active,Y
31b36,ak,031b22,nírbu,is,verb,copula,3sg.perf.,"with negative",Active,
31b36,ak,031b22,da·rigni,do·gní,verb,AIII,"3sg.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,
32b27,bb,032b06,ad·rothreb,ad·treba,verb,AI,3sg.perf.,possesses,Active,Y
39a10,g,039a05,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
40a27,ff,040a20,con·rodelgg,con·delca,verb,AI,3sg.perf.,compares,Active,
40b35,w,040b12,"ara·rubatar [leg. ararubartatar]",ar·beir,verb,BI,3sg.perf.,"uses, employs",Active,
42a39,s,042a07,nírbu,is,verb,copula,3sg.perf.,,Active,
42a40,u,042a08,nírbu,is,verb,copula,3sg.perf.,,Active,
43a1,a,043a01,bá,is,verb,copula,3sg.perf.,,Active,
