MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b2,d,"004b03 ",coír,coïr,adjective,i,acc.sg.masc.,"fitting, proper",,
5a22,w,005a06,sin,sin,"pronoun, demonstrative","that, those",acc.sg.masc.,"substantivized (stressed) and with article: that, those",,
5b29,dd,005b09,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.masc.,"with article and followed by siu, sin, thall",,
7b24,bb,007b14,suide,"suide 1","pronoun, anaphoric",stressed,acc.sg.masc.,"with prep la",,
11a21,f,011a04,sa,"so 1","adjective, demonstrative pronominal","this, these",acc.sg.masc.,"adjectival (enclitic): this, these",,
25b16,h,025b04,cóir,coïr,adjective,i,acc.sg.masc.,"fitting, proper",,
31a9,r,031a07,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.masc.,every,,
50a4,c,050a02,sain,sain,adjective,i,acc.sg.masc.,"peculiar, special",,
"51b42""",y,051b13,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.masc.,every,,
61a24,q,061a09,sin,sin,"pronoun, demonstrative","that, those",acc.sg.masc.,"substantivized (stressed) and with article: that, those",,
62b24,l,062b02,n-araill,aile,adjective,"i̯o, i̯ā",acc.sg.masc.,"substantival alaile: other",,
75b39,q,075b010,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.masc.,every,,
106a29,r,106a06,suide,"suide 1","pronoun, anaphoric",stressed,acc.sg.masc.,"with prep la",,
"112a m.s.",a,112,find,finn,adjective,"o, ā",acc.sg.masc.,white,,
136a27,d,136a02,ṅ-dédenach,dédenach,adjective,"o, ā",acc.sg.masc.,"last, final",,
149a28,h,149a05,sainredach,sainredach,adjective,"o, ā",acc.sg.masc.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
153b16,d,153b03,frecṅdairc,frecndairc,adjective,i,acc.sg.masc.,"gramm. present (tense)",,
153b38,l,153b07,aili,aile,adjective,"i̯o, i̯ā",acc.sg.masc.,"substantival aile: other",,
153b38,l,153b07,nach,nach,"adjective, indefinite pronominal",,acc.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
161b33,n,161b05,n-i,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.masc.,"with article",,
162a12,e,162a04,talmaidech,talmaidech,adjective,"o, ā",acc.sg.masc.,sudden,,
188a13,t,188a13,cosmil,cosmail,adjective,i,acc.sg.masc.,"equal, like",,
192b21,i,192b05,grecda,grécde,adjective,"i̯o, i̯ā",acc.sg.masc.,Greek,,
222a34,r,222a10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.masc.,"with article and subst followed by siu, sin, thall",,
