MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
25b25,s,025b11,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
25b27,t,025b12,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
37b33,ee,037b21,fích,fích,noun,"m and n",dat.sg.,village,,
45a27,o,045a10,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
48b17,i,048b03,srogell,srogell,noun,"m and n, o (?)",nom.sg.,scourge,,
52a23,pp,052a14,bacc,bacc,noun,"m and n, o",nom.sg.,grub-hoe,,
53a33'',ff,053a12,fích,fích,noun,"m and n",nom.sg.,village,,
62b40,x,062b10,bacc,bacc,noun,"m and n, o",nom.sg.,sickle,,
63a9,g,063a02,dalem,dáilem,noun,"m and n, o",nom.sg.,waiter,,
63a9,h,063a03,dálem,dáilem,noun,"m and n, o","composition form",waiter,,
63a9,h,063a03,bandálem,bandáilem,noun,"m and n, o",nom.sg.,waitress,,
66a9,m,066a08,banmíl,banmíl,noun,"m and n, o",nom.sg.,"female soldier",,
107b5,b,107b01,bocc,bacc,noun,"m and n, o",nom.sg.,"mattock, grub-hoe, bill-hook",,
107b5,b,107b01,fidbocc,fidbocc,noun,"m and n, o",nom.sg.,"archer’s bow, wooden bow",,
107b12,e,107b02,bocc,bacc,noun,"m and n, o",nom.sg.,"mattock, grub-hoe, bill-hook",,
107b12,e,107b02,fidbocc,fidbocc,noun,"m and n, o",nom.sg.,"archer’s bow, wooden bow",,
138b5,d,138b04,mod,mod,noun,"m and n, o",nom.sg.,"manner, mode, way, fashion",,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
148b21,i,148b07,muid,mod,noun,"m and n, o",gen.sg.,"manner, mode, way, fashion",,
190a6,f,190a01,mod,mod,noun,"m and n, o",gen.pl.,"manner, mode, way, fashion",,
190a13,k,190a03,muid,mod,noun,"m and n, o",gen.sg.,"manner, mode, way, fashion",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.masc.,"manner, mode, way, fashion",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
203b7,f,203b03,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
212b32,q,212b12,mod,mod,noun,"m and n, o",nom.sg.,"manner, mode, way, fashion",,
