MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a5,h,003a02,n-imm,"imm 3",particle,preverb,*imm-fo-longī-,,,
3a5,h,003a02,o,"fo 2",particle,preverb,*imm-fo-longī-,,,
3a32,qq,003a11,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
3a32,qq,003a11,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
127b13,h,127b03,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
127b13,h,127b03,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
157b38,r,157b08,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
157b38,r,157b08,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
199a39,f,199a02,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
199a39,f,199a02,ḟo,"fo 2",particle,preverb,*imm-fo-longī-,,,
199a42,l,199a05,n-imm,"imm 3",particle,preverb,*imm-fo-longī-,,,
199a42,l,199a05,o,"fo 2",particle,preverb,*imm-fo-longī-,,,
209b15,y,209b12,im,"imm 3",particle,preverb,*imm-fo-longī-,,,
209b15,y,209b12,fo,"fo 2",particle,preverb,*imm-fo-longī-,,,
209b20,ff,209b18,imme,"imm 3",particle,preverb,*imm-fo-longī-,,,
209b20,ff,209b18,ḟo,"fo 2",particle,preverb,*imm-fo-longī-,,,
