MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a23,kk,009a12,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,
25b27,t,025b12,nád·tóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
26b28,ff,026b12,"ṅdond·foirde [leg. dond·foirṅde?]",do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
26b33,qq,026b16,do·foirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
36a4,g,036a03,do·ḟoirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
59b6,b,059b01,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,
"59b38""",ee,059b18,thórṅther,do·foirndea,verb,AI,3sg.pres.ind.pass.,"expresses, signifies, determines",Passive,Y
66b14,m,066b10,do·foirnde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
71b18,m,071b06,do·fóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
71b18,m,071b06,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,
72a4,c,072a01,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
72b38,o,072b05,to·ḟóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
162a28,i,162a06,do·ḟoirṅded,do·foirndea,verb,AI,3sg.past.subj.,,Active,Y
202a14,m,202a05,do·fóirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,
202a14,m,202a05,do·foirṅdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,
203b7,g,203b04,do·ḟoirde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
203b7,g,203b04,do·ḟoirnde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
203b36,w,203b11,do·ḟoirdet,do·foirndea,verb,AI,3pl.pres.ind.,"expresses, signifies, determines",Active,Y
