MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b3,d,026b02,ar,"ar 4",particle,preverb,*ar-ber-,,,
31a2,d,031a03,ar,"ar 4",particle,preverb,*ar-ber-,,,
39a24,dd,039a26,air,"ar 4",particle,preverb,*ar-ber-,,,
40a13,n,040a11,ar,"ar 4",particle,preverb,*ar-ber-,,,
40b30,r,040b09,ar,"ar 4",particle,preverb,*ar-ber-,,,
40b35,w,040b12,ara,"ar 4",particle,preverb,*ar-ber-,,,
"51b36""",t,051b11,ar,"ar 4",particle,preverb,*ar-ber-,,,
78a27,d,078a01,ara,"ar 4",particle,preverb,*ar-ber-,,,
146a9,a,146a01,ar,"ar 4",particle,preverb,*ar-ber-,,,
148a1,a,148a01,ara,"ar 4",particle,preverb,*ar-ber-,,,
148a20,k,148a07,n-ara,"ar 4",particle,preverb,*ar-ber-,,,
148b32,y,148b13,ara,"ar 4",particle,preverb,*ar-ber-,,,
148b33,z,148b14,ara,"ar 4",particle,preverb,*ar-ber-,,,
190a6,f,190a01,ar,"ar 4",particle,preverb,*ar-ber-,,,
190a13,k,190a03,ar,"ar 4",particle,preverb,*ar-ber-,,,
192a28,e,192a01,air,"ar 4",particle,preverb,*ar-ber-,,,
192b12,f,192b02,ara,"ar 4",particle,preverb,*ar-ber-,,,
196b36,b,196b02,ara,"ar 4",particle,preverb,*ar-ber-,,,
196b36,b,196b02,ara,"ar 4",particle,preverb,*ar-ber-,,,
196b39,e,196b05,ar,"ar 4",particle,preverb,*ar-ber-,,,
198b25,r,198b07,ar,"ar 4",particle,preverb,*ar-ber-,,,
