MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b23,ll,003b15,fo·dailter,fo·dáli,verb,AII,*to-uss-gabi-,"distributes, divides, apportions, bestows",Passive,
6b8,f,006b03,ní·roscríbad,scríbaid,verb,AI,*to-uss-gabi-,"writes, writes down",Active,
8a11,o,008a05,ara·necatar,ar·icc,verb,BI,*to-uss-gabi-,finds,Passive,Y
9a32,zz,009a21,dond·gnítis,do·gní,verb,AIII,*to-uss-gabi-,"does, makes",Active,Y
16a12,s,016a08,nis·n-arróetmarni,ar·foím,verb,BI,*to-uss-gabi-,"accepts, receives, assumes, takes",Active,
19b11,d,019b01,con·roscaiged,con·oscaigi,verb,AII,*to-uss-gabi-,"moves, changes; removes; shakes, upsets",Passive,
"24a28""",tt,024a14,airléch,ar·léga,verb,AI,*to-uss-gabi-,"reads out, recites",Active,
26b3,d,026b02,arid·beram,ar·beir,verb,BI,*to-uss-gabi-,expresses,Active,Y
26b20,s,026b06,ata·rimet,ad·rími,verb,AII,*to-uss-gabi-,"counts as",Active,
27a5,f,027a02,imme·chomarcar,imm·comairc,verb,BI,*to-uss-gabi-,"questions, asks, inquires of",Passive,Y
28a21,ee,028a11,notaitir,notaid,verb,AI,*to-uss-gabi-,"marks, denotes",Passive,
28b27,ff,028b18,do·ḟormmagddar,do·formaig,verb,BI,*to-uss-gabi-,"increases, adds",Passive,Y
29b22,u,029b08,·nacomlatar,ad·comla,verb,AI,*to-uss-gabi-,"joins, unites",Passive,Y
31a5,h,031a06,ro·ṅgenairsom,gainithir,verb,BII,*to-uss-gabi-,"is born, comes to life",Active,Y
33a34,nn,033a23,hua·ndirrudiged(d)ar,díṡruthaigidir,verb,AII,*to-uss-gabi-,derivates,Passive,Y
39a12,n,039a11,con·ṅdelggaddar,con·delca,verb,AI,*to-uss-gabi-,compares,Passive,Y
48a29,n,048a08,nád·n-emantar,emnaid,verb,AI,*to-uss-gabi-,doubles,Passive,Y
"56b15""",q,056b11,cosmailigeddar,cosmailigidir,verb,AII,*to-uss-gabi-,"compares, likens, resembles",Passive,
61a29,z,061a14,con·mescatar,con·mesca,verb,AI,*to-uss-gabi-,"mixes together, commingles",Passive,
73b9,c,073b02,etir·scartar,etar·scara,verb,AI,*to-uss-gabi-,"separates, divides, parts",Passive,
