MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
41a24,p,041a08,n-óthud,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
"51b36""",t,051b11,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
66b10,l,066b09,hodid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
71b6,h,071b03,uathuth,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
71b6,h,071b03,huathath,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
71b31,aa,071b15,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
72a4,c,072a01,uathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
72a14,f,072a04,uathath,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
90b14,e,090b02,huathaid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
92b3,c,092b02,othud,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
95b17,i,095b03,uathaid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
137b13,e,137b02,huathad,úathad,noun,"n, o",dat.sg.,"a small number, a few",,
162a28,i,162a06,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
163b23,m,163b06,othad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
186a31,o,186a02,uathataib,úathad,noun,"n, o",dat.pl.,"gramm. singular",,
198a41,ww,198a22,hothad,úathad,noun,"n, o",nom.sg.,"gramm. singular",,
198b4,d,198b03,n-othuth,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
203b24,s,203b09,hothad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
