MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,fer,fer,noun,"m, o",nom.sg.,"a man",,
28a14,u,028a06,firu,fer,noun,"m, o",acc.pl.,"a man",,
29a7,d,029a04,fir,fer,noun,"m, o",gen.sg.,"a man",,
33a25,u,033a13,fer,fer,noun,"m, o",nom.sg.,"a man",,
66a7,i,066a06,fiur,fer,noun,"m, o",dat.sg.,"a man",,
68b31,o,068b09,firu,fer,noun,"m, o",acc.pl.,"a man",,
75b27,k,075b07,fer,fer,noun,"m, o",nom.sg.,"a man",,
156b25,f,156b03,fer,fer,noun,"m, o",nom.sg.,"a man, a male",,
184b26,f,184b03,fer,fer,noun,"m, o",nom.sg.,"a man",,
190b23,i,190b03,fer,fer,noun,"m, o",nom.sg.,"a man",,
