MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b21,hh,003b13,".i. [leg. l (= nó)]","nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
22b7,i,022b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
22b7,i,022b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
28b29,ii,028b20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
28b29,ii,028b20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
30a19,gg,030a14,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
37b11,r,037b13,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
39a21,aa,039a23,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
45b6,n,045b09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
54a13,p,054a08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
54b10,h,054b06,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
64a33,ii,064a13,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
68b31,o,068b09,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
154b8,b,154b01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
197b6,f,197b03,nó,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
209a8,b,209a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
209b24,tt,209b28,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
213a30,y,213a10,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins co-ordinate clauses","conjunction: or",,
