MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a15,i,004a07,ed,ed,"pronoun, personal","3sg n",,proleptic,,
4b8,i,004b06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
5a22,w,005a06,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
9a32,zz,009a21,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
9b6,o,009b05,ed,ed,"pronoun, personal","3sg n",,proleptic,,
11b26,s,011b04,ed,ed,"pronoun, personal","3sg n",,retrospective,,
14a15,l,014a05,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
21b15,l,021b06,ed,ed,"pronoun, personal","3sg n","formal pred, immediately after copula",retrospective,,
26b3,d,026b02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after conjunction cía 2",,
26b20,s,026b06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
26b28,ff,026b12,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
27a1,a,027a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
27a19,aa,027a11,ed,ed,"pronoun, personal","3sg n",,proleptic,,
27a34,ll,027a18,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after ma + indicative",,
28a14,u,028a06,ed,ed,"pronoun, personal","3sg n",,proleptic,,
28a19,cc,028a10,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
28b14,o,028b05,ed,ed,"pronoun, personal","3sg n",,proleptic,,
29b34,qq,029b17,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
30a3,f,030a03,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with some verbs: at·baill",,
30a19,gg,030a14,heid,ed,"pronoun, personal","3sg n",,proleptic,,
30b29,ff,030b08,ed,ed,"pronoun, personal","3sg n",,retrospective,,
31a5,h,031a06,ed,ed,"pronoun, personal","3sg n",,proleptic,,
31b36,ak,031b22,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
38a18,i,038a02,hed,ed,"pronoun, personal","3sg n",,proleptic,,
39a27,gg,039a29,ed,ed,"pronoun, personal","3sg n",,proleptic,,
40a27,ee,040a19,ed,ed,"pronoun, personal","3sg n",,proleptic,,
40b24,o,040b06,hed,ed,"pronoun, personal","3sg n",,proleptic,,
40b26,p,040b07,ed,ed,"pronoun, personal","3sg n",,proleptic,,
46a33,w,046a15,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
47a32'',f,047a05,ed,ed,"pronoun, personal","3sg n",,proleptic,,
50a5,e,050a03,id,"-id- 2","pronoun, infixed, class B","3sg n (leniting)",,"after conjunction amal",,
50b17,u,050b13,ed,ed,"pronoun, personal","3sg n",,proleptic,,
55b20,i,055b03,n-ed,ed,"pronoun, personal","3sg n","composition form",retrospective,,
"57b40""",z,057b08,ed,ed,"pronoun, personal","3sg n",,proleptic,,
58b8,a,058b01,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
59a15,m,059a05,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
61a6,b,061a02,ed,ed,"pronoun, personal","3sg n",,proleptic,,
65b27,m,065b03,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
65b43,y,065b11,ed,ed,"pronoun, personal","3sg n",,proleptic,,
66a30,ll,066a20,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
66b14,m,066b10,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
66b17,q,066b14,ed,ed,"pronoun, personal","3sg n",,proleptic,,
69a18,w,069a16,ed,ed,"pronoun, personal","3sg n",,proleptic,,
71a19,q,071a08,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
71a25,z,071a11,ed,ed,"pronoun, personal","3sg n",,,,
71a25,z,071a11,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
71a25,aa,071a12,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
71a31,ee,071a16,ed,ed,"pronoun, personal","3sg n",,proleptic,,
71b21,r,071b10,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
71b22,s,071b11,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
72b38,o,072b05,ed,ed,"pronoun, personal","3sg n",,proleptic,,
73b35,m,073a08,hed,ed,"pronoun, personal","3sg n",,proleptic,,
75b4,b,075a02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after conjunction cía 2",,
75b4,b,075a02,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
75b5,c,075b03,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
"88,24",f,"088,02",ed,ed,"pronoun, personal","3sg n",,retrospective,,
99a18,h,099a03,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cia 2 + indicative",,
100a33,w,100a09,ed,ed,"pronoun, personal","3sg n",,proleptic,,
104a8,d,104a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
106b9,k,106b04,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
106b41,mm,106b22,ed,ed,"pronoun, personal","3sg n",,proleptic,,
107b5,b,107b01,ed,ed,"pronoun, personal","3sg n",,retrospective,,
109a20,k,109a02,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
120a41,m,120a04,n-ed,ed,"pronoun, personal","3sg n",,proleptic,,
124a11,b,124a01,ed,ed,"pronoun, personal","3sg n",,retrospective,,
127b13,h,127b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
127b14,i,127b04,ed,ed,"pronoun, personal","3sg n",,proleptic,,
129b17,b,129b01,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
136a27,c,136a01,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"when rel is subj",,
137b20,t,137b05,did,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
138b5,d,138b04,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
140a21,d,140a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
144b37'',n,144b03,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
144b37'',n,144b03,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
146a9,a,146a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147a27,k,147a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147a34,p,147a06,ed,ed,"pronoun, personal","3sg n",,proleptic,,
147b18,f,147b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148a5,d,148a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148a20,i,148a06,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
148b4,a,148b01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
148b5,b,148b02,ed,ed,"pronoun, personal","3sg n",,proleptic,,
157b40,u,157b11,ed,ed,"pronoun, personal","3sg n",,proleptic,,
158b14,e,158b03,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
158b23,m,158b06,ed,ed,"pronoun, personal","3sg n",,proleptic,,
159b38,m,159b05,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
161b34,r,161b08,ed,ed,"pronoun, personal","3sg n",,proleptic,,
164a1,a,164a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
"165a11""",b,165a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
168a27,g,168a01,ed,ed,"pronoun, personal","3sg n",,proleptic,,
172b14,d,172b01,n,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
"173b24""",e,173b02,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"when rel is subj",,
173b34,h,173b04,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
176b28,h,176b02,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
179a8,c,179a02,-,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
179a12,e,179a04,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
181a38,o,181a08,ed,ed,"pronoun, personal","3sg n",,proleptic,,
182b41,e,182b03,n-ed,ed,"pronoun, personal","3sg n",,proleptic,,
182b41,e,182b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
182b41,e,182b03,hed,ed,"pronoun, personal","3sg n",,proleptic,,
187b20,o,187b04,ed,ed,"pronoun, personal","3sg n",,proleptic,,
188a13,t,188a13,ed,ed,"pronoun, personal","3sg n",,proleptic,,
188a27,qq,188a23,-,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"when rel is subj",,
190b23,i,190b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
190b26,k,190b04,t,"-t- 3","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
190b41,q,190b06,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
192b21,i,192b05,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
192b34,n,192b07,ed,ed,"pronoun, personal","3sg n",,proleptic,,
193b26,oo,193b07,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
195b26,l,195b04,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
197a27,y,197a11,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
197a28,z,197a12,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after ma + indicative",,
197b31,ee,197b10,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"as object of relative verb",,
198b4,d,198b03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
199b9,r,199b07,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
199b12,u,199b09,ed,ed,"pronoun, personal","3sg n",,proleptic,,
200a28,m,200a10,ed,ed,"pronoun, personal","3sg n",,proleptic,,
200a28,n,200a11,hed,ed,"pronoun, personal","3sg n",,proleptic,,
201a8,i,201a03,"he [leg. hed]",ed,"pronoun, personal","3sg n",,proleptic,,
201a37,dd,201a11,ed,ed,"pronoun, personal","3sg n","composition form",retrospective,,
202a15,o,202b07,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
203a37,ww,203a23,ed,ed,"pronoun, personal","3sg n",,proleptic,,
206a29,r,206a02,ed,ed,"pronoun, personal","3sg n",,proleptic,,
207a6,g,207a02,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
207a10,m,207a05,ed,ed,"pronoun, personal","3sg n",,proleptic,,
207b14,f,207b03,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with substantive verb",,
208b23,k,208b05,ṅd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,,,
209b11,r,209b10,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b11,r,209b10,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b15,z,209b13,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b16,aa,209b14,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b16,bb,209b15,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b22,mm,209b22,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
209b23,pp,209b25,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
209b23,rr,209b27,-,"-id- 2","pronoun, infixed, class B","3sg n (leniting)",,"with trans verb to express direct object",,
209b24,tt,209b28,ed,ed,"pronoun, personal","3sg n",,proleptic,,
209b25,uu,209b29,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
211a16,h,211a03,ed,ed,"pronoun, personal","3sg n",,proleptic,,
211a34,u,211a10,ed,ed,"pronoun, personal","3sg n",,proleptic,,
211a38,cc,211a15,ed,ed,"pronoun, personal","3sg n",,proleptic,,
212b3,d,212b02,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
212b10,i,212b07,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
213a6,c,213a01,a,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
214b5,b,214b01,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
215a19,o,215a08,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
217a19,h,217a02,nd,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"after relative adverbs amal, in tain, úaire, etc, the rel particle, and the interrogative particle",,
217b35,cc,217b15,ed,ed,"pronoun, personal","3sg n",,proleptic,,
218a13,i,218a06,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with cía 2 + indicative",,
218a18,l,218a08,-,"-a- 2","pronoun, infixed, class A","3sg n (leniting)",,"with trans verb to express direct object",,
220a38,aa,220a10,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
