MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
5b27,aa,,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
39b40,cc,039b16,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
41a24,p,041a08,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
61a14,f,061a04,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
61b15,dd,061b13,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
63a42,gg,063a17,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
63a42,gg,063a17,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
64a30,dd,064a11,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
64b1,a,064b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
65a12,c,065a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
66a30,ll,066a20,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a30,ll,066a20,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a31,nn,066a21,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
66a31,oo,066a22,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a34,ww,066a28,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
70b12,l,070b04,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
72a14,f,072a04,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
72a15,i,072a05,neutuir,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
75b4,b,075a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
90b11,d,090b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
90b14,e,090b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
90b21,l,090b05,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
90b22,o,090b06,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
92b3,c,092b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
104b33,h,104b05,neutar,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
114b1,a,114b01,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
123b13,a,123b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
128a31,f,128a02,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
130b19,g,130b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
149b3,b,149b01,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
149b3,b,149b01,neutor,neutur,noun,"n, o (m, o?)",nom.pl.,"the neuter gender, a neuter word",,
150a37,p,150a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
201a36,cc,201a10,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
201b21,o,201b05,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
206a30,s,206a03,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
207b7,c,207b02,neutar,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
