MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a7,i,002a05,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","in addition to",,
3a11,m,003a03,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
3a13,q,003a04,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
3a21,cc,003a08,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
4b1,a,004b01,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
6a31,kk,006a19,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
6b11,m,006b07,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
6b11,n,006b08,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
6b13,r,006b12,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","to express association: along with, beside",,
6b13,s,006b11,fri,fri,"preposition, with acc; geminating",,acc.,"to express association: along with, beside",,
7b5,f,007b05,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","local relation: towards, turned to, facing",,
7b24,bb,007b14,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
11b1,a,011b01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
14a17,n,014a07,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
16b15,h,016b04,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.pl.","associative sense",,
17a20,h,017a02,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
20b13,k,020b06,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
25b9,c,025b01,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
25b27,t,025b12,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
25b31,bb,025b15,frisa,fri,"preposition, with acc; geminating",,,,,
28a29,ii,028a13,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
28a32,mm,028a14,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
28a35,nn,028a15,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
28b15,r,028b08,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
28b34,mm,028b22,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
30a19,gg,030a14,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
30b12,r,030b04,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b26,bb,030b05,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
33a33,mm,033a22,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
36a4,g,036a03,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express dissimilarity, difference or distinction from",,
38a18,i,038a02,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
39a10,k,039a08,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
41b34,p,041b09,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
42a35,p,042a06,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
42b31,m,042b07,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
45a39,z,045a16,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
45b1,b,045b01,fri,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","figurative direction: purpose, aim",,
47b12,g,047b05,fri,fri,"preposition, with acc; geminating",,acc.,"express resemblance, comparison, equality",,
48b27,n,048b05,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3pl.","figurative direction: purpose, aim",,
50a7,f,050a04,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
"51b42""",y,051b13,fri,fri,"preposition, with acc; geminating",,acc.,"figurative direction: purpose, aim",,
52b9,d,052b01,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","express resemblance, comparison, equality",,
59a5,b,059a01,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
59a5,b,059a01,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
60b37'',l,060b08,fri,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express resemblance, comparison, equality",,
60b18,aa,060b17,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
61a19,i,061a06,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
63a42,gg,063a17,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
63a42,gg,063a17,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
66a30,ll,066a20,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
66a31,oo,066a22,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
66a34,ww,066a28,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","associative sense",,
68b31,o,068b09,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
69a15,r,069a13,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","associative sense",,
71b3,c,071b01,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","with anall",,
71b3,d,071b02,frie,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.fem.","with deṡiu",,
71b23,x,071b12,fri,fri,"preposition, with acc; geminating",,"acc. + def.art.sg","figurative direction: purpose, aim",,
71b31,aa,071b15,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
72b4,b,072b01,fri,fri,"preposition, with acc; geminating",,acc.,"express dissimilarity, difference or distinction from",,
75b4,b,075a02,frit,fri,"preposition, with acc; geminating",,"acc. + suff.pron.2sg.","express the addressee of speaking",,
75b39,q,075b010,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
75b40,r,075b11,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
75b41,t,075b12,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
76a1,a,076a01,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
76a2,c,076a02,fri,fri,"preposition, with acc; geminating",,acc.,"associative sense",,
