MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
39a24,dd,039a26,comparaiti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
39a27,gg,039a29,comparait,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40a9,h,040a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
"40a m.s.",i,040a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40a11,k,040a08,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
40b26,p,040b07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
40b37,y,040b14,compariti,comparit,noun,"gender unknown, i-stem",acc.pl.,"gramm. comparative degree",,
41a23,n,041a06,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a23,o,041a07,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
41a24,p,041a08,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
42b9,d,042b03,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
43a20,h,043a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
44a13,g,044a04,comparitit,comparit,noun,"gender unknown, i-stem","adverbial form","gramm. comparative degree",,
44a13,g,044a04,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44a20,n,044a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
44b40,f,044a03,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
45a2,d,045a04,compariti,comparit,noun,"gender unknown, i-stem",nom.pl.,"gramm. comparative degree",,
45a6,e,045a05,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
45a11,g,045a06,comparit,comparit,noun,"gender unknown, i-stem",dat.sg.,"gramm. comparative degree",,
45a26,l,045a08,conparite,comparit,noun,"gender unknown, i-stem",gen.pl.,"gramm. comparative degree",,
46a33,w,046a15,comparit,comparit,noun,"gender unknown, i-stem",nom.sg.,"gramm. comparative degree",,
