MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
31b15,dd,031b11,mascul,mascul,noun,"m, o orig. n",dat.sg.,"the masculine gender",,
61a24,q,061a09,mascul,mascul,noun,"m, o orig. n",nom.sg.,"the masculine gender",,
65a30,n,065a08,mascul,mascul,noun,"m, o orig. n",dat.sg.,"the masculine gender",,
66b17,q,066b14,mascul,mascul,noun,"m, o orig. n",nom.sg.,"the masculine gender",,
66b19,u,066b16,mascul,mascul,noun,"m, o orig. n",nom.sg.neut.,"the masculine gender",,
66b22,aa,066b18,mascul,mascul,noun,"m, o orig. n",dat.sg.,"the masculine gender",,
66b25,ee,066b20,mascul,mascul,noun,"m, o orig. n",dat.sg.,"the masculine gender",,
75b4,b,075a02,mascul,mascul,noun,"m, o orig. n",dat.sg.,"the masculine gender",,
114a40,s,114a05,m-mascul,mascul,noun,"m, o orig. n",acc.sg.,"the masculine gender",,
125a30,i,125a06,mascul,mascul,noun,"m, o orig. n",acc.sg.,"the masculine gender",,
