MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b15,u,003b09,n-uile,uile,adjective,"i̯o, i̯ā",acc.sg.neut.,"all, every, the whole",,
25b22,o,025b07,huilæ,uile,adjective,"i̯o, i̯ā",gen.sg.fem.,"all, every, the whole",,
31b3,d,031b02,huili,uile,adjective,"i̯o, i̯ā",nom.pl.,"all, every, the whole",,
31b4,i,031b06,huili,uile,adjective,"i̯o, i̯ā",nom.pl.masc.,"all, every, the whole",,
40a21,x,040a17,huiliu,uile,adjective,"i̯o, i̯ā",dat.sg.neut.,"all, every, the whole",,
50a5,e,050a03,huili,uile,adjective,"i̯o, i̯ā",nom.pl.neut.,"all, every, the whole",,
64a33,ll,064a15,huili,uile,adjective,"i̯o, i̯ā",nom.pl.neut.,"all, every, the whole",,
70b10,e,070b03,huili,uile,adjective,"i̯o, i̯ā",nom.pl.neut.,"all, every, the whole",,
76b11,c,076b02,huile,uile,adjective,"i̯o, i̯ā",acc.sg.,"all, every, the whole",,
90a22,g,090a04,huile,uile,adjective,"i̯o, i̯ā",nom.sg.,"all, every, the whole",,
137b13,e,137b02,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.fem.,"all, every, the whole",,
157b39,s,157b09,n-uili,uile,adjective,"i̯o, i̯ā",acc.pl.fem.,"all, every, the whole",,
161b5,b,161b03,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.,"all, every, the whole",,
189b37,o,189b09,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.masc.,"all, every, the whole",,
190a6,f,190a01,n-ule,uile,adjective,"i̯o, i̯ā",gen.pl.masc.,"all, every, the whole",,
199b11,t,199b08,huili,uile,adjective,"i̯o, i̯ā",dat.pl.,"all, every, the whole",,
212a36,cc,212a13,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.masc.,"all, every, the whole",,
216b10,k,216b04,huilib,uile,adjective,"i̯o, i̯ā",dat.pl.,"all, every, the whole",,
216b31,aa,216b09,huile,uile,adjective,"i̯o, i̯ā",nom.sg.neut.,"all, every, the whole",,
220b40,dd,220b11,huili,uile,adjective,"i̯o, i̯ā",nom.pl.neut.,"all, every, the whole",,
