MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
15b10,k,015b06,·naci,ad·cí,verb,AIII,2sg.pres.ind.,sees,Active,
66b14,m,066b10,as·bir,as·beir,verb,BI,2sg.pres.ind.,"says, tells",Active,Y
66b14,m,066b10,di(a)nd·apir,as·beir,verb,BI,"2sg.pres.ind. + infix.pron. class C 3sg.neut.","mentions, says",Active,Y
148a24,o,148a09,no·thechti,techtaid,verb,AI,2sg.pres.ind.,"has, possesses",Active,Y
159a8,c,159a02,no·labrither,labraithir,verb,AI,2sg.pres.ind.,"speaks, talks, utters, says",Active,Y
159a8,c,159a02,do·adbit,do·adbat,verb,BI,2sg.pres.ind.,"shows, displays",Active,Y
207b31,t,207b10,co·rrici,ro·icc,verb,BI,2sg.pres.ind.,"comes, attains, reaches, succeeds",Active,Y
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,ní·sluindi,sluindid,verb,AII,2sg.pres.ind.,"signifies, expresses",Active,
209b26,ww,209b30,cumachtachtaigther,cumachtaigidir,verb,AII,2sg.pres.ind.,"rules, is powerful",Active,Y
