MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26a7,l,026a06,aiccent,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
55b18,g,055b02,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
55b20,i,055b03,aiccent,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
74b42,m,074b08,aicciund,aiccent,noun,"m, o",dat.sg.,"gramm. accent",,
75a32,q,131,n-aiccendaib,aiccent,noun,"m, o",dat.pl.,"gramm. accent",,
207a11,p,207a06,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
212a36,cc,212a13,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
212b3,d,212b02,aiccend,aiccent,noun,"m, o",gen.pl.,"gramm. accent",,
213a31,cc,213a12,aicend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
213b5,b,213b01,aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
213b13,h,213b03,n-aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
215b40,z,215b06,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
215b42,bb,215b07,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
216b3,c,216b01,aiccend,aiccent,noun,"m, o",nom.sg.,"gramm. accent",,
220a25,o,220a05,aicend,aiccent,noun,"m, o",gen.pl.,"gramm. accent",,
220a25,o,220a05,aiccend,aiccent,noun,"m, o",gen.pl.,"gramm. accent",,
220b29,w,220b06,aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
220b31,y,220b07,aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
