MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a26,oo,009a15,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
17b11,m,017b08,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
55b20,i,055b03,non,inunn,adjective,,nom.sg.masc.,"same, identical, alike, equal, the one",,
"56b10""",n,056b08,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
61a35,cc,061a16,hinonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
72a14,f,072a04,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
75b20,f,075b05,sinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
76a30,k,076a03,sinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
76b29,l,076b05,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
111a26,n,111a03,hinonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
127b14,i,127b04,hinon,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
143a44,s,143a06,hinonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
144b5,e,144b01,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a9,k,188a06,hinun,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a9,k,188a06,inun,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a10,l,188a07,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a10,l,188a07,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a10,l,188a07,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a12,p,188a11,inonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
188a13,s,188a12,hinunn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
189b6,b,189b02,sinonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
190a23,p,190a05,hinonn,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
199a42,l,199a05,hinunn,inunn,adjective,,acc.sg.,"same, identical, alike, equal, the one",,
201a37,dd,201a11,non,inunn,adjective,,nom.sg.masc.,"same, identical, alike, equal, the one",,
203b24,s,203b09,innon,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
208b5,c,208b02,hinon,inunn,adjective,,nom.sg.masc.,"same, identical, alike, equal, the one",,
208b30,u,208b11,hinon,inunn,adjective,,nom.sg.,"same, identical, alike, equal, the one",,
209b15,y,209b12,innunn,inunn,adjective,,acc.sg.,"same, identical, equal",,
217b33,y,217b12,innunn,inunn,adjective,,,"to there, beyond",,
217b34,aa,217b13,hínnunn,inunn,adjective,,,"to there, beyond",,
217b35,dd,217b16,hinnun,inunn,adjective,,,"to there, beyond",,
