MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
5a9,f,005a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
5a35,gg,005a14,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
8a30,hh,008a11,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8b2,b,008b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
8b3,f,008b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"9a13""",y,009a09,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
"9a16""",bb,009a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
11a7,b,011a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
11a21,f,011a04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
11b26,s,011b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
20b10,g,020b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"23b18""",m,023b03,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
27a34,ll,027a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
28a14,u,028a06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
28a36,oo,028a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
28a36,oo,028a18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
30a19,hh,030a15,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
32a10,n,032a02,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
32b28,dd,032b08,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
36a4,g,036a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
37a34,cc,037a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
39a13,o,039a12,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
39a21,z,039a22,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
40a12,m,040a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
40b16,g,040b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
40b26,p,040b07,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
41a18,i,041a04,són,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
41a23,o,041a07,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
45a1,a,045a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
45a32,q,045a11,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
47a7,a,047a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
47a32'',f,047a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"49b m.i.",pp,049b23,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
50b30,gg,050b19,són,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
53a13,p,053a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
60b37'',l,060b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
62a42,ee,062a04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
