MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b28,mm,006b23,fers,fers,noun,"m, u",dat.sg.,verse,,
"59b31""",aa,059b17,fers,fers,noun,"m, u",nom.sg.,verse,,
101a34,p,101a02,fersa,fers,noun,"m, u",gen.sg.,verse,,
106b24,w,106b11,fers,fers,noun,"m, u",nom.sg.,verse,,
111b2,b,"111b01 ",ḟers,fers,noun,"m, u",dat.sg.,verse,,
136a27,c,136a01,ferso,fers,noun,"m, u",gen.sg.,verse,,
136a27,c,136a01,fers,fers,noun,"m, u",nom.sg.,verse,,
136a27,d,136a02,ḟerso,fers,noun,"m, u",gen.sg.,verse,,
136a27,d,136a02,fers,fers,noun,"m, u",acc.sg.,verse,,
148b38,dd,148b15,fersa,fers,noun,"m, u",gen.sg.,verse,,
