MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
2a27,y,002a10,thecmoṅgat,do·ecmaing,verb,BI,3pl.pres.ind.,"happens, occurs, takes place",Active,Y
3a13,q,003a04,ni·timmorcar,do·immoirc,verb,BI,3sg.pres.ind.pass.,"checks, controls",Passive,
3b10,n,003b05,do·beir,do·beir,verb,BI,3sg.pres.ind.,places,Active,Y
3b13,p,003b06,con·epertar,as·beir,verb,BI,3pl.pres.ind.pass.,"gives as a name to",Passive,
4b8,i,004b06,at·bail,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,
4b8,i,004b06,fa·cheirt,fo·ceird,verb,BI,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","sets, puts, places",Active,
4b28,ff,004b13,nis·tabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.fem.",places,Active,
4b35,kk,004b14,ní·turgabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
5a35,ff,005a13,do·ruarthatar,do·fúarat,verb,BI,3pl.perf.,"remains, remains over",Active,
6b9,g,006b04,doda·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
6b21,aa,006b18,do·rochuirsemmar,do·cuirethar,verb,BII,1pl.perf.,"invites, summons, takes to",Active,
6b30,qq,006b25,taibsed,do·adbat,verb,BI,3sg.imperf.subj.,"shows, displays",Active,Y
6b30,qq,006b25,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
6b33,ss,006b27,ní·diuschi,di·fíuschi,verb,BI,3sg.pres.ind.,"arouses, excites, calls into",Active,
7a29,u,007a10,to·ddiusgat,do·díuschi,verb,BI,3pl.pres.ind.,"awakes, arouses",Active,
7a30,w,007a11,nís·tuarascbat,do·fúarascaib,verb,BII,"3pl.pres.ind. + inf.pron. class A 3pl.","expresses, characterizes",Active,
