MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a2,b,002a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
3b26,pp,003b17,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
3b32,zz,003b25,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
4b28,ff,004b13,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",,,
5a31,bb,005a09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a33,dd,005a11,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a35,ee,005a12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
5a36,ii,005a15,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"9a13""",z,009a08,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
9a23,kk,009a12,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
9a30,ss,009a19,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
10a4,e,010a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
10a32,gg,010a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
10a32,gg,010a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11a7,b,011a01,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with adjectives",and,,
11a11,c,011a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11a11,c,011a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
11b28,u,011b05,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
15b7,f,015b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
16a30,ff,016a14,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
16b13,f,016b03,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a12,i,018a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a20,p,018a04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
18a29,y,018a07,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
20b10,g,020b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns (letters of the alphabet)",and,,
20b13,k,020b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
20b25,q,020b09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns with articles",and,,
21b15,k,021b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
