MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
7b21,y,007b12,diuit,dïuit,adjective,i,acc.sg.fem.,simple,,
7b24,bb,007b14,diuit,dïuit,adjective,i,dat.sg.fem,simple,,
8a5,i,008a04,diuit,dïuit,adjective,i,dat.sg.fem,simple,,
21b32,gg,021b14,ṅdiuite,dïuit,adjective,i,gen.pl.,simple,,
25b28,u,025b13,diuit,dïuit,adjective,i,nom.sg.fem.,simple,,
25b31,bb,025b15,ṅdiuit,dïuit,adjective,i,dat.sg.fem,simple,,
26a5,f,026a04,diuit,dïuit,adjective,i,nom.sg.fem.,simple,,
74a31,f,074a02,diutib,dïuit,adjective,i,dat.pl.neut.,simple,,
140a24,f,140a04,ṅ-diuit,dïuit,adjective,i,acc.sg.fem.,simple,,
140a24,g,140a04,"ṅ diuit ",dïuit,adjective,i,dat.sg.fem,simple,,
168a38,k,168a03,diuite,dïuit,adjective,i,gen.sg.fem.,simple,,
207b24,m,207b09,diuit,dïuit,adjective,i,nom.sg.masc.,simple,,
207b34,x,207b12,diuit,dïuit,adjective,i,nom.sg.masc.,simple,,
221b1,a,221b01,diuit,dïuit,adjective,i,gen.sg.masc.,simple,,
