MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a20,p,018a04,do·dichsed,do·tét,verb,BI,3sg.past.subj.,comes,Active,Y
26b24,x,026b07,nád·tái,do·tét,verb,BI,3sg.pres.subj.,comes,Active,
108a36,p,108a03,do·tét,do·tét,verb,BI,3sg.pres.ind.,"touches on, mentions",Active,Y
158a35,f,158a03,do·tet,do·tét,verb,BI,3sg.pres.ind.,comes,Active,Y
158a38,g,158a04,do·dechuid,do·tét,verb,BI,3sg.perf.,comes,Active,Y
159a23,e,159a03,ni·taét,do·tét,verb,BI,3sg.pres.ind.,comes,Active,Y
197a17,m,197a04,ní·taet,do·tét,verb,BI,3sg.pres.ind.,comes,Active,
199b1,b,199b01,do·dechuid,do·tét,verb,BI,3sg.perf.,comes,Active,Y
199b1,b,199b01,cosa·tuidches,do·tét,verb,BI,3sg.pass.perf.,comes,Passive,Y
213a30,y,213a10,frisa·taet,do·tét,verb,BI,3sg.pres.ind.,comes,Active,Y
