MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a33,o,001a06,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","abstract: on account of, because of",,
2a2,b,002a02,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.neut.,every,,
2a13,l,002a07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
2a13,l,002a07,oco,oc,"preposition, with dat",,"dat. + suff.pron.3sg.masc./neut.","with, among; denoting generally not mere proximity but some kind of association",,
2a16,o,002a08,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",neut.,"possession, ownership, association",,
2a16,o,002a08,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation: over, upon",,
2a27,y,002a10,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.neut.,"with article",,
3a32,qq,003a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b5,f,003b02,deithbir,deithbir,adjective,i,nom.sg.neut.,"fitting, proper, lawful",,
3b5,f,003b02,chænae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
3b6,k,003b03,n-í,"í 1","pronoun, indeclinable, accented, deictic",,gen.pl.neut.,"with article",,
3b10,n,003b05,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b15,u,003b09,n-uile,uile,adjective,"i̯o, i̯ā",acc.sg.neut.,"all, every, the whole",,
3b19,bb,003b12,deithbir,deithbir,adjective,i,nom.sg.neut.,"fitting, proper, lawful",,
3b22,kk,003b14,remeperthu,remeperthae,adjective,"i̯o, i̯ā",dat.sg.neut.,"aforesaid, above-mentioned",,
3b31,yy,003b24,airberthach,airbertach,adjective,"o, ā",dat.sg.neut.,"practised, skilled, ingenious,    accomplished",,
3b34,ae,003b28,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
3b34,ag,003b29,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
4a15,i,004a07,remeperthae,remeperthae,adjective,"i̯o, i̯ā",nom.sg.neut.,"aforesaid, above-mentioned",,
4a16,k,004a08,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
4b7,g,004b04,ṡamlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
4b7,g,004b04,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
4b8,i,004b06,fa·cheirt,fo·ceird,verb,BI,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","sets, puts, places",Active,
4b28,ff,004b13,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
5a16,p,005a04,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
5a22,w,005a06,dod·mainetar,do·moinethar,verb,BII,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","thinks, supposes",Active,Y
5a31,cc,005a10,le,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
5a35,ee,005a12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
5b24,u,005b05,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
5b24,u,005b05,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
5b27,y,005b06,n-naue,nuae,adjective,"i̯o, i̯ā",acc.sg.neut.,"adverbial: lately",,
6a8,g,006a05,n-airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: by virtue of, by means of, through",,
6a10,l,006a07,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
6a10,l,006a07,féisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
6a31,kk,006a19,ar,"ar 1","preposition, with dat and acc; leniting",,"dat (?) + poss.pron.3sg.masc./neut.","abstract: in respect of, with regard to, in the matter of, relating to",,
6b13,s,006b11,naill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
6b13,s,006b11,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","cause, reason, motive",,
6b19,z,006b17,laitindib,laitind(a)e,adjective,"i̯o, i̯ā",dat.pl.neut.,Latin,,
6b19,z,006b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",abstract,,
6b23,cc,006b20,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"substantivized (stressed) and with article: that, those",,
6b23,cc,006b20,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
6b31,rr,006b26,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
6b33,ss,006b27,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
7b16,q,007b09,a,"in 1",article,m,nom.sg.neut.,"with subst and adj, dem pron, adv",,
7b16,q,007b09,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and subst followed by siu, sin, thall",,
7b24,bb,007b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
7b34,nn,007b19,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
8a1,a,008a01,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
8a1,a,008a01,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival: that, those",,
8a2,c,008a02,már,"mór (már)",adjective,"o, ā",dat.sg.neut.,great,,
8a5,i,008a04,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a14,p,008a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
