MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
1a20,k,001a04,is,is,verb,copula,3sg.pres.ind.,,Active,
1a33,o,001a06,is,is,verb,copula,3sg.pres.ind.,,Active,
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a11,m,003a03,do·immthastar,do·immthas,verb,,3sg.pres.ind.pass.,"joins, combines",Passive,
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
3a13,q,003a04,ni·timmorcar,do·immoirc,verb,BI,3sg.pres.ind.pass.,"checks, controls",Passive,
3a13,s,003a06,ní·aescomlai,as·comlai,verb,AIII,3sg.pres.ind.,"departs, escapes",Active,
3a18,x,003a07,is,is,verb,copula,3sg.pres.ind.,,Active,
3a32,qq,003a11,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
3a32,qq,003a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
3b10,n,003b05,is,is,verb,copula,3sg.pres.ind.,,Active,
3b10,n,003b05,do·beir,do·beir,verb,BI,3sg.pres.ind.,places,Active,Y
3b18,aa,003b11,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b28,tt,003b20,is,"is
",verb,copula,3sg.pres.ind.,,Active,
3b34,ad,003b27,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ae,003b28,is,is,verb,copula,3sg.pres.ind.,,Active,
3b34,ae,003b28,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b35,ah,003b30,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
3b36,ai,003b31,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a15,i,004a07,iss,is,verb,copula,3sg.pres.ind.,,Active,
4a23,p,004a11,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a32,x,004a12,fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
4b2,d,"004b03 ",ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
4b7,g,004b04,is,is,verb,copula,3sg.pres.ind.,,Active,
4b8,i,004b06,tinaid,tinaid,verb,"inflexion not clear",3sg.pres.ind.,"vanishes, melts",Active,
4b8,i,004b06,at·bail,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,
4b8,i,004b06,fa·cheirt,fo·ceird,verb,BI,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","sets, puts, places",Active,
4b15,r,004b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
4b28,ff,004b13,is,is,verb,copula,3sg.pres.ind.,,Active,
4b35,kk,004b14,ní·turgabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
5a9,f,005a01,is,is,verb,copula,3sg.pres.ind.,,Active,
5a16,p,005a04,Ni,is,verb,copula,3sg.pres.ind.,negative,Active,
5a16,p,005a04,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,is,is,verb,copula,3sg.pres.ind.,,Active,
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,Y
5a31,cc,005a10,nd,is,verb,copula,3sg.pres.ind.,"with relative negative",Active,
5a31,cc,005a10,legas,"legaid 2",verb,AI,3sg.pres.ind.rel.,"melts, becomes liquid",Active,Y
5b18,q,005b04,th,is,verb,copula,3sg.pres.ind.,,Active,
6a4,f,006a04,is,is,verb,copula,3sg.pres.ind.,,Active,
6a8,g,006a05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
6a8,g,006a05,do·inscanasí,do·inscanna,verb,AI,3sg.pres.ind.,begins,Active,
6a31,kk,006a19,is,is,verb,copula,3sg.pres.ind.,,Active,
6a31,kk,006a19,noda·deligedar,deiligidir,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","distinguishes, divides",Active,Y
6b6,d,006b02,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
6b9,g,006b04,doda·iarmorat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
6b11,m,006b07,dass,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
6b28,mm,006b23,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
6b30,qq,006b25,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
6b30,qq,006b25,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
6b31,rr,006b26,is,is,verb,copula,3sg.pres.ind.,,Active,
6b33,ss,006b27,ní·rela,rélaid,verb,AI,3sg.pres.ind.,"reveals, manifests, declares, makes clear",Active,
6b33,ss,006b27,ní·diuschi,di·fíuschi,verb,BI,3sg.pres.ind.,"arouses, excites, calls into",Active,
6b35,tt,006b28,Ní·foircnithær,for·cenna,verb,AI,3sg.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
7a4,e,007a04,trebrigedar,trebrigidir,verb,AII,3sg.pres.ind.rel.,continues,Active,Y
7b5,e,007b04,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,is,is,verb,copula,3sg.pres.ind.,,Active,
7b24,bb,007b14,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
8a27,ff,008a09,da·ṅdiat,do·dïat,verb,BI,3sg.pres.ind.,"leads down, leads, brings down",Active,
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9a4,b,009a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a13""",z,009a08,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
"9a13""",z,009a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"9a20""",gg,009a11,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,Y
9a23,kk,009a12,do·foirṅde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,
9a23,kk,009a12,in·choisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
9a24,mm,009a14,in·coissig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9a26,oo,009a15,conid,is,verb,copula,3sg.pres.ind.,,Active,
9a27,pp,009a16,ní·inchoisig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,
9b4,k,009b04,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
9b6,o,009b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
9b6,p,009b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
9b7,q,009b07,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
9b14,bb,009b10,is,is,verb,copula,3sg.pres.ind.,,Active,
9b16,ff,009b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
9b23,nn,009b13,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
9b30,ww,009b17,lenaid,lenaid,verb,BIV,3sg.pres.ind.,"adheres, cleaves, clings",Active,
9b31,xx,009b18,is,is,verb,copula,3sg.pres.ind.,,Active,
10a4,e,010a04,is,is,verb,copula,3sg.pres.ind.,,Active,
10a9,m,010a06,is,is,verb,copula,3sg.pres.ind.,,Active,
10a11,p,010a08,is,is,verb,copula,3sg.pres.ind.,,Active,
10a19,y,010a11,is,is,verb,copula,3sg.pres.ind.,,Active,
11a7,b,011a01,is,is,verb,copula,3sg.pres.ind.,,Active,
11a7,b,011a01,fo·ndaim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
11b1,a,011b01,legas,"legaid 2",verb,AI,3sg.pres.ind.rel.,"melts, becomes liquid",Active,Y
11b26,s,011b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
11b26,s,011b04,desimrechtaigedar,desimrechtaigid,verb,AII,3sg.pres.ind.,exemplifies,Passive,Y
11b28,u,011b05,is,is,verb,copula,3sg.pres.ind.,,Active,
12a14,o,012a03,do·fuarat,do·fúarat,verb,BI,3sg.pres.ind.,"remains, remains over",Active,Y
12a15,t,012a04,is,is,verb,copula,3sg.pres.ind.,,Active,
12a15,t,012a04,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"affects, takes hold of",Active,Y
13b22,q,013b04,ni·taithminedar,do·aithminadar,verb,BII,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,
14a15,l,014a05,cenid·epersem,as·beir,verb,BI,3sg.pres.ind.,says,Active,
14a15,m,014a06,is,is,verb,copula,3sg.pres.ind.,,Active,
14b8,f,014b04,eter·gaib,etar·gaib,verb,BII,3sg.pres.ind.,interposes,Active,
15a16,t,015a04,doda·iarmórat,do·íarmorat,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","comes after, goes after, follows",Active,Y
15b8,g,015b04,ndo·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
15b9,h,015b05,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,
15b10,l,015b07,-,is,verb,copula,3sg.pres.ind.,"with in 3",Active,
16a5,h,016a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
16a6,k,016a05,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16a13,u,016a10,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
16b3,d,016b02,do·coisgedar,do·coisgedar,verb,BII,3sg.pres.ind.,follows,Active,
16b16,i,016b05,is,is,verb,copula,3sg.pres.ind.,,Active,
16b16,i,016b05,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a22,k,017a03,is,is,verb,copula,3sg.pres.ind.,,Active,
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
17b2,b,017b01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
17b3,e,017b03,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Maybe
17b21,t,017b09,is,is,verb,copula,3sg.pres.ind.,,Active,
17b25,u,017b10,remi·tét,remi·tét,verb,BI,3sg.pres.ind.,precedes,Active,
18a7,e,018a01,is,is,verb,copula,3sg.pres.ind.,,Active,
18a7,e,018a01,ad·fét,ad·fét,verb,BI,3sg.pres.ind.,"relates, tells, declares",Active,Y
18a7,e,018a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a19,o,018a03,thechtaid,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Maybe
18a20,p,018a04,is,is,verb,copula,3sg.pres.ind.,,Active,
18a20,p,018a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
18a29,x,018a06,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
18a29,x,018a06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
18a29,x,018a06,is,is,verb,copula,3sg.pres.ind.,,Active,
18a29,x,018a06,do·fuasilcther,do·fúasailci,verb,AII,3sg.pres.ind.pass.,"resolves, loosens, dissolves",Passive,Y
18a29,x,018a06,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
18b26,s,018b06,ndo·naithchuiredar,do·aithchuiredar,verb,BII,3sg.pres.ind.,returns,Active,Y
19a18,g,019a03,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
19b11,e,019b02,is,is,verb,copula,3sg.pres.ind.,,Active,
20a11,e,020a01,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
20a11,e,020a01,im·tha,imm·tá,verb,"substantive verb (compound)",3sg.pres.ind.,"is around, is about",Active,Y
20a36,ll,020a09,ní·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
20b19,n,020b08,is,is,verb,copula,3sg.pres.ind.,,Active,
20b25,r,020b10,doda·intá,do·intaí,verb,AIII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","translates, renders",Active,Y
20b31,w,020b11,for·huaislig,for·úaisligid,verb,AII,3sg.pres.ind.,"surpasses, overcomes",Active,
21a7,c,021a01,so,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
21a7,c,021a01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
21a13,e,021a02,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
21b7,d,021b01,is,is,verb,copula,3sg.pres.ind.,,Active,
21b15,h,021b04,frista·cuirther,fris·cuirethar,verb,BII,"3sg.pres.ind.pass. + infix.pron. Class B 3sg.","applies to, puts forward",Passive,
21b15,i,021b05,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,
21b15,l,021b06,su,is,verb,copula,3sg.pres.ind.,"with ma",,
22a1,d,022a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22a12,n,022a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
22a12,n,022a04,con·osna,con·osna,verb,AI,3sg.pres.ind.,"stops, ends",Active,Y
22b25,aa,"022b10 ",taidmi/nedarsom,do·aithminadar,verb,BII,3sg.pres.ind.,"calls to mind, commemorates, remembers",Active,Y
22b35,ii,022b12,is,is,verb,copula,3sg.pres.ind.,,Active,
22b36,qq,022b13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
23a10,e,023a02,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
23a10,e,023a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
23a10,e,023a02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
23a12,k,023a04,ní·cumscaigther,con·oscaigi,verb,AII,3sg.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
"23b18""",m,023b03,is,is,verb,copula,3sg.pres.ind.,,Active,
"24a30""",ww,024a15,as·tóidi,as·tóidi,verb,AII,3sg.pres.ind.,shines,Active,
25b17,i,025b05,is,is,verb,copula,3sg.pres.ind.,,Active,
25b20,m,025b06,is,is,verb,copula,3sg.pres.ind.,,Active,
25b20,m,025b06,is,is,verb,copula,3sg.pres.ind.,,Active,
25b20,m,025b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
25b23,p,025b08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
25b24,r,025b10,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b28,u,025b13,is,is,verb,copula,3sg.pres.ind.,,Active,
25b28,u,025b13,nad·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
25b28,x,025b14,Ní·sluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
25b31,bb,025b15,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
25b31,bb,025b15,is,is,verb,copula,3sg.pres.ind.,,Active,
25b31,bb,025b15,is,is,verb,copula,3sg.pres.ind.,,Active,
25b31,bb,025b15,is,is,verb,copula,3sg.pres.ind.,,Active,
25b33,gg,025b17,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
26a5,f,026a04,·ṡluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,Y
26a7,l,026a06,thechtas,techtaid,verb,AI,3sg.pres.ind.rel.,"has, possesses",Active,Y
26a14,t,026a11,ce·róich,ro·saig,verb,BI,3sg.pres.ind.,extends,Active,
26a14,t,026a11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
26b4,e,026b03,is,is,verb,copula,3sg.pres.ind.,,Active,
26b4,e,026b03,-,is,verb,copula,3sg.pres.ind.rel.,"with negative nach",,
26b10,n,026b05,is,is,verb,copula,3sg.pres.ind.,,Active,
26b20,s,026b06,nad,is,verb,copula,3sg.pres.ind.,,Active,Y
26b20,s,026b06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
26b24,x,026b07,is,is,verb,copula,3sg.pres.ind.,,Active,
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b24,x,026b07,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
26b28,ff,026b12,"ṅdond·foirde [leg. dond·foirṅde?]",do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
26b29,kk,026b13,is,is,verb,copula,3sg.pres.ind.,,Active,
26b34,ss,026b17,is,is,verb,copula,3sg.pres.ind.,,Active,
27a1,a,027a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
27a1,a,027a01,nád·suidigthesom,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
27a1,a,027a01,iss,is,verb,copula,3sg.pres.ind.,,Active,
27a12,m,027a07,is,is,verb,copula,3sg.pres.ind.,,Active,
27a15,p,"027a10 ",d,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
27a19,aa,027a11,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
27a20,cc,027a12,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
27a23,ee,027a14,is,is,verb,copula,3sg.pres.ind.,,Active,
27a25,hh,027a15,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
27a34,ll,027a18,con·icc,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,Y
27a34,ll,027a18,bes,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
27b6,f,027b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
27b18,o,027b06,is,is,verb,copula,3sg.pres.ind.,,Active,
27b37,ff,027b12,do·indnaich,do·indnaig,verb,AI,3sg.pres.ind.,"gives, bestows, grants, hands over",Active,
27b38,hh,027b15,do·n-adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,Y
27b38,hh,027b15,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
28a2,a,028a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
28a3,b,028a02,is,is,verb,copula,3sg.pres.ind.,,Active,
28a3,b,028a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
28a5,d,028a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
28a5,d,028a03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
28a14,u,028a06,iss,is,verb,copula,3sg.pres.ind.,,Active,
28a17,aa,028a09,is,is,verb,copula,3sg.pres.ind.,,Active,
28a32,mm,028a14,nád·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
28a35,nn,028a15,scríbthar,scríbaid,verb,AI,3sg.pres.ind.pass.,"writes, writes down",Passive,
28a35,nn,028a15,nád·deligedar,deiligidir,verb,AII,3sg.pres.ind.,"distinguishes, divides",Active,
28a35,nn,028a15,th,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
28a36,oo,028a18,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
28a36,oo,028a18,is,is,verb,copula,3sg.pres.ind.,,Active,
28a36,oo,028a18,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
28a36,oo,028a18,is,is,verb,copula,3sg.pres.ind.,,Active,
28b14,o,028b05,maithess,maithid,verb,BI,3sg.pres.ind.rel.,"grants, concedes",Active,Y
28b14,o,028b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
28b15,r,028b08,"benair [leg. berair]",berid,verb,BI,3sg.pres.ind.pass.,"brings, carries",Passive,
28b29,ii,028b20,ni·epil,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,
28b29,ii,028b20,is,is,verb,copula,3sg.pres.ind.,,Active,
28b29,ii,028b20,do·gaibther,do·gaib,verb,BII,3sg.pres.ind.pass.,"diminishes, lessens",Passive,Y
28b29,ii,028b20,do·ḟormagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,Y
29a1,a,029a01,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"strikes, hits a mark",Active,
29a5,c,029a03,asa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,
29a5,c,029a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
29a5,c,029a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
29a5,c,029a03,as·mberar,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
29a5,c,029a03,assa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,Y
29a16,m,029a08,id,is,verb,copula,3sg.pres.ind.,,Active,
29a22,p,029a11,do·gníthær,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
"29b6""",c,029b02,con·tetarrat,con·tetarrat,verb,BI,3sg.pres.ind.,"comprises, comprehends",Active,
29b28,cc,029b10,hua·naith/gnintar,ad·gnin,verb,BV,3sg.pres.ind.pass.,"knows, recognises",Passive,Y
29b28,cc,029b10,hu<a>·nainm/nigter,ainmnigidir,verb,AII,3sg.pres.ind.pass.,names,Passive,Y
29b30,ee,029b12,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
29b31,ff,029b13,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
29b33,oo,029b15,is,is,verb,copula,3sg.pres.ind.,,Active,
29b33,oo,029b15,is,is,verb,copula,3sg.pres.ind.,,Active,
29b33,oo,029b15,as·beir,as·beir,verb,BI,3sg.pres.ind.,,Active,Y
29b33,pp,029b16,is,is,verb,copula,3sg.pres.ind.,,Active,
29b33,pp,029b16,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,,Passive,Y
29b34,qq,029b17,nod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,
29b35,rr,029b18,is,is,verb,copula,3sg.pres.ind.,,Active,
30a2,e,030a02,sluindith,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
30a3,f,030a03,ni·epil,at·baill,verb,BI,3sg.pres.ind.,"dies, perishes, vanishes",Active,Y
30a3,g,030a04,ni·airdben,ar·díben,verb,BIV,3sg.pres.ind.,"cuts off, slays, destroys",Active,
30a9,l,030a07,is,is,verb,copula,3sg.pres.ind.,,Active,
30a9,l,030a07,do·beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
30a17,aa,030a10,is,is,verb,copula,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",,Active,
30a19,gg,030a14,is,is,verb,copula,3sg.pres.ind.,,Active,
30a19,gg,030a14,is,is,verb,copula,3sg.pres.ind.,,Active,
30a19,gg,030a14,in·samlathar,in·samlathar,verb,AI,3sg.pres.ind.,assimilates,Active,
30a19,hh,030a15,is,is,verb,copula,3sg.pres.ind.,,Active,
30a22,kk,030a17,tecmaiṅg,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,
30a24,ll,030a18,tecmaing,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,
30b5,k,030b03,dia·forcomnacair,for·cumaing,verb,BI,3sg.pres.ind.pass.,"is made, created",Passive,Y
30b26,bb,030b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
30b26,bb,030b05,is,is,verb,copula,3sg.pres.ind.,,Active,
30b26,bb,030b05,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
30b29,ff,030b08,iss,is,verb,copula,3sg.pres.ind.,,Active,
30b32,mm,030b12,is,is,verb,copula,3sg.pres.ind.,,Active,
30b32,mm,030b12,téte,téit,verb,BI,3sg.pres.ind.rel.,goes,Active,Y
30b32,mm,030b12,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
31a2,d,031a03,ar·berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
31a5,h,031a06,iss,is,verb,copula,3sg.pres.ind.,,Active,
31a5,h,031a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
31a20,dd,031a10,is,is,verb,copula,3sg.pres.ind.,,Active,
31a21,ff,031a11,is,is,verb,copula,3sg.pres.ind.,,Active,
31a37,xx,031a14,is,is,verb,copula,3sg.pres.ind.,,Active,
31b18,hh,031b12,is,is,verb,copula,3sg.pres.ind.,,Active,
31b18,hh,031b12,fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
31b20,ii,031b13,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
31b25,rr,031b17,is,is,verb,copula,3sg.pres.ind.,,Active,
32a9,m,032a01,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
32a9,m,032a01,is,is,verb,copula,3sg.pres.ind.,,Active,
32a9,m,032a01,for·beir,for·beir,verb,BI,3sg.pres.ind.,"increases, grows",Active,Y
32a9,m,032a01,for·beir,for·beir,verb,BI,3sg.pres.ind.,"increases, grows",Active,
32a9,m,032a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
32a19,t,032a03,do·soither,do·soí,verb,AIII,3sg.pres.ind.pass.,"turns, changes",Passive,
32a19,t,032a03,con·déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
32a37,oo,032a09,ní·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
32b20,k,032b02,Ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
32b20,k,032b02,is,is,verb,copula,3sg.pres.ind.,,Active,
32b27,x,032b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
32b27,x,032b05,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,Y
32b28,cc,032b07,is,is,verb,copula,3sg.pres.ind.,,Active,
32b28,cc,032b07,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
32b28,cc,032b07,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
33a1,a,033a01,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a12,g,033a02,asoirc,as·oirg,verb,BI,3sg.pres.ind.,"cuts down, beats, smites",Active,Y
33a13,h,033a03,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
33a15,i,033a04,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,l,033a06,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,m,033a07,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
33a16,n,033a08,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
