MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a18,w,006a09,ni,-ni,"particle, emphatic pronominal",1pl,,"with conjugated preposition",,
9a33,ab,009a22,ni,-ni,"particle, emphatic pronominal",1pl,,"as subject of verb",,
16a12,s,016a08,ni,-ni,"particle, emphatic pronominal",1pl,,"as subject of verb",,
26a36,pp,026a14,n,"-n- 2","pronoun, infixed, class A",1pl,,"with trans verb to express direct object",,
26b3,c,026b01,ní,-ni,"particle, emphatic pronominal",1pl,,"with conjunction: os",,
26b3,d,026b02,dun,-don-,"pronoun, infixed, class C",1pl,,"with trans verb to express direct object",,
26b4,e,026b03,-ni,-ni,"particle, emphatic pronominal",1pl,,"with conjugated preposition",,
31b25,rr,031b17,ni,-ni,"particle, emphatic pronominal",1pl,,"with conjugated preposition",,
38b14,o,038b05,ni,-ni,"particle, emphatic pronominal",1pl,,"with conjugated preposition",,
49a19,n,049a06,ar,"ar 3","pronoun, possessive, unstressed","1pl (nasalizing)",,"possession, ownership, association",,
49a19,n,049a06,ni,-ni,"particle, emphatic pronominal",1pl,,"after subst preceded by poss pron",,
108b34,l,108b03,n-ar,"ar 3","pronoun, possessive, unstressed","1pl (nasalizing)",,"possession, ownership, association",,
149b41,q,149b07,ni,-ni,"particle, emphatic pronominal",1pl,,"with conjugated preposition",,
195a35,l,195a02,ar,"ar 3","pronoun, possessive, unstressed","1pl (nasalizing)",,"possession, ownership, association",,
