MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
37b11,r,037b13,medón,medón,noun,"m, o","composition form",middle,,
50b30,gg,050b19,medón,medón,noun,"m, o","composition form",middle,,
66b27,gg,066b21,medon,medón,noun,"m, o","composition form",middle,,
75a26,n,131,m-médon,medón,noun,"m, o",dat.sg.,middle,,
151b5,e,151b05,m-médon,medón,noun,"m, o",dat.sg.,middle,,
157b9,b,157b01,m-medón,medón,noun,"m, o",dat.sg.,middle,,
158b18,i,158b05,m-medón,medón,noun,"m, o",dat.sg.,middle,,
158b23,m,158b06,(m)m(e)don,medón,noun,"m, o",dat.sg.,middle,,
"164a22""",d,164a02,medón,medón,noun,"m, o",acc.sg.,middle,,
"231a m.s.",a,224,medon,medón,noun,"m, o",nom.sg.,middle,,
