MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b7,g,004b04,fesin,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
6a10,l,006a07,féisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
7a30,w,007a11,feisin,fadesin,"pronoun, reflexive",,3pl.,"after pronoun (infixed)",,
25b28,x,025b14,feisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
40a9,h,040a06,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
"40a m.s.",i,040a07,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a11,k,040a08,fessin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a13,n,040a11,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a14,o,040a12,feissin,fadesin,"pronoun, reflexive",,3sg.masc.,"after substantive",,
40a21,x,040a17,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
40a22,y,040a18,feisin,fadesin,"pronoun, reflexive",,3sg.neut.,"after subst preceded by poss pron",,
43a12,e,043a03,feisin,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
50a4,c,050a02,feissin,fadesin,"pronoun, reflexive",,3sg.neut.,"with conjugated preposition",,
61b14,z,061b09,fessin,fadesin,"pronoun, reflexive",,3sg.neut.,"after substantive",,
61b15,dd,061b13,fésin,fadesin,"pronoun, reflexive",,,"after substantive",,
65a26,i,065a06,feissin,fadesin,"pronoun, reflexive",,,"after subst preceded by poss pron",,
71b6,h,071b03,feissin,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
73b26,l,073a07,feissin,fadesin,"pronoun, reflexive",,3sg.,"with conjugated preposition",,
144a15,d,144a01,féiss-,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
150b24,i,150b02,cadesin,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
153b38,l,153b07,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"with conjugated preposition",,
154b8,b,154b01,fadesin,fadesin,"pronoun, reflexive",,,"after subst preceded by poss pron",,
159a25,f,159a04,feisne,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
161b36,s,161b09,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"after adjective",,
165b34,f,165b03,feisine,fadesin,"pronoun, reflexive",,,"with personal pronoun",,
188a5,d,188a02,cadésin,fadesin,"pronoun, reflexive",,3pl.,"with conjugated preposition",,
188a20,ff,188a18,feisin,fadesin,"pronoun, reflexive",,3pl.,"after subst preceded by poss pron",,
188a22,ii,188a20,fesin,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
188a31,tt,188a26,feisin,fadesin,"pronoun, reflexive",,3sg.fem.,"after subst preceded by article",,
188a31,tt,188a26,feissin,fadesin,"pronoun, reflexive",,3sg.fem.,"after subst preceded by article",,
199a39,f,199a02,féisne,fadesin,"pronoun, reflexive",,,"after subst preceded by poss pron",,
199b8,p,199b06,feisne,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
199b13,w,199b10,féisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
209b15,y,209b12,feisin,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
209b15,y,209b12,feisin,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
209b20,ff,209b18,feisin,fadesin,"pronoun, reflexive",,,"after subst preceded by poss pron",,
209b24,tt,209b28,feisin,fadesin,"pronoun, reflexive",,,"with conjugated preposition",,
209b26,ww,209b30,fein,fadesin,"pronoun, reflexive",,2sg.,"with conjugated preposition",,
209b26,ww,209b30,féin,fadesin,"pronoun, reflexive",,1sg.,"with conjugated preposition",,
209b32,ae,209b34,féisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
209b42,ah,209b35,feisin,fadesin,"pronoun, reflexive",,3sg.,"after subst preceded by poss pron",,
211a30,r,211a08,feisin,fadesin,"pronoun, reflexive",,3sg.,"after pronoun (suffixed)",,
211b13,e,211b03,feisin,fadesin,"pronoun, reflexive",,3sg.,"after subst preceded by poss pron",,
211b13,g,211b05,feisin,fadesin,"pronoun, reflexive",,3sg.,"after subst preceded by poss pron",,
213a28,t,213a08,feisne,fadesin,"pronoun, reflexive",,3pl.,"after subst preceded by poss pron",,
