MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
1a14,f,001a02,d,is,verb,copula,3sg.pres.subj.,,Active,
1a20,k,001a04,is,is,verb,copula,3sg.pres.ind.,,Active,
1a20,k,001a04,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
1a33,o,001a06,is,is,verb,copula,3sg.pres.ind.,,Active,
2a2,b,002a02,fis,fis,noun,"m, u and n, o",gen.sg.,"the act of finding out or ascertaining",,
2a2,c,002a03,airdircus,airdircus,noun,"m, u",nom.sg.,conspicuousness,,
2a11,k,002a06,bid,is,verb,copula,3sg.past.subj.,,Active,
2a13,l,002a07,bith,is,verb,copula,3sg.fut.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,d,is,verb,copula,3sg.pres.subj.,,Active,
2a13,l,002a07,denmo,dénum,noun,"m, u",gen.sg.,"act of making, creating",,
2a16,o,002a08,ar,ara,conjunction,"final (purpose), and explicative",,"in negative (or virtually negative) sentences",,
2a16,o,002a08,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
2b13,k,002b02,"ṁ-bís ",at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
2b13,k,002b02,comṡuidiguth,comṡuidigud,noun,"m, u",dat.sg.,composition,,
2b31,a,002b03,n-immognama,imḟognam,noun,"m, u",gen.sg.,"gramm. construction",,
3a3,d,003a01,cita·biat,cita·bí,verb,"substantive verb (compound)",3pl.pres.ind.,"feels, perceives",Active,Y
3a11,m,003a03,ṅintliuchta,int(ṡ)liucht,noun,"m, u",gen.sg.,"meaning, signification",,
3a11,m,003a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3a13,q,003a04,ṅ-i(n)tliucta,int(ṡ)liucht,noun,"m, u",gen.sg.,"meaning, signification",,
3a18,x,003a07,is,is,verb,copula,3sg.pres.ind.,,Active,
3a18,x,003a07,rétaib,rét,noun,"m, u",dat.pl.,"a thing",,
3a21,cc,003a08,n-intliuchta,int(ṡ)liucht,noun,"m, u",gen.sg.,"meaning, signification",,
3a31,nn,003a10,hit,is,verb,copula,3pl.pres.ind.,,Active,
3a31,nn,003a10,guth,guth,noun,"m, u",dat.sg.,"voice, sound, vowel",,
3a32,qq,003a11,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
3a32,qq,003a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
3a32,qq,003a11,n-emnad,emnad,noun,"m, u",acc.sg.,doubling,,
3b4,d,003b01,gotho,guth,noun,"m, u",gen.sg.,word,,
3b10,n,003b05,is,is,verb,copula,3sg.pres.ind.,,Active,
3b18,aa,003b11,is,is,verb,copula,3sg.pres.ind.,,Active,
3b21,hh,003b13,dasian,dasian,noun,"unknown declension",acc.sg.,"rough breathing",,
3b24,oo,003b16,dasian,dasian,noun,"unknown declension",dat.sg.,"rough breathing",,
3b27,ss,003b19,d,is,verb,copula,3sg.pres.subj.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,d,is,verb,copula,3pl.pres.subj.,,Active,
3b27,ss,003b19,is,is,verb,copula,3sg.pres.ind.,,Active,
3b27,ss,003b19,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
3b28,tt,003b20,is,"is
",verb,copula,3sg.pres.ind.,,Active,
3b31,yy,003b24,bith,"bith 1",noun,"m, u",dat.sg.,world,,
3b34,ad,003b27,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ae,003b28,is,is,verb,copula,3sg.pres.ind.,,Active,
3b34,ae,003b28,ní·ruban,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
3b34,ae,003b28,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
3b34,ag,003b29,uinse,uindim,verb,unclear,2sg.impv.,"I see",Active,
3b35,ah,003b30,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
3b36,ai,003b31,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a13,g,004a06,ǽcath,áecath,noun,"unknown declension",nom.sg.,(fish-)hook,,
4a15,i,004a07,iss,is,verb,copula,3sg.pres.ind.,,Active,
4a16,l,004a09,ar,"ar 2",conjunction,causal,,"with copula",,
4a16,l,004a09,ba,is,verb,copula,3sg.pret.,,Active,
4a16,l,004a09,bes,bés,noun,"m, u",nom.sg.,"habit, custom, usual procedure, practice; manner, way",,
4a23,p,004a11,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
4a32,x,004a12,fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
4a35,z,004a13,chruthugud,cruthugud,noun,"m, u",dat.sg.,"act of creating, forming, shaping",,
4b1,a,004b01,air,"ar 2",conjunction,causal,,"with copula",,
4b1,a,004b01,bit,is,verb,copula,3pl.fut.,,Active,
4b1,a,004b01,con·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
4b1,a,004b01,comṡui/digud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
4b2,d,"004b03 ",ar,"ar 2",conjunction,causal,,"with copula",,
4b2,d,"004b03 ",ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
4b7,g,004b04,níbad,is,verb,copula,3sg.past.subj.,,Active,
4b7,g,004b04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
4b7,g,004b04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
4b7,g,004b04,ainmmnichthe,ainmmnigud,noun,"m, u",gen.pl.,"act of naming",,
4b7,g,004b04,is,is,verb,copula,3sg.pres.ind.,,Active,
4b7,g,004b04,ainmmnichthe,ainmmnigud,noun,"m, u",gen.sg.,"act of naming",,
4b9,k,004b07,rélad,rélad,noun,"m, u",dat.sg.,"Making manifest, showing, declaring",,
4b12,m,004b08,impúth,impúd,noun,"m, u",acc.sg.,"overturning, inversion, anastrophe",,
4b15,r,004b09,airic,airec,noun,"o (gender uncertain)",gen.sg.,"act of finding, invention, acquiring, obtaining",,
4b15,r,004b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
