MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a16,o,002a08,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
4a16,k,004a08,alaliu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
4a32,x,004a12,roma/nach,rómánach,adjective,"o, ā",dat.sg.masc.,Roman,,
6a22,aa,006a13,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in affirmative sentences: any, every, each",,
7b4,d,007b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
7b4,d,007b03,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
8b21,aa,008b05,trechostu,trechostae,adjective,"i̯o, i̯ā",dat.sg.masc.,"three-legged, three-footed",,
11b1,a,011b01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.masc.,"with prep i 2",,
18b3,a,018b01,chomsuidigthiu,comṡuidigthe,adjective,"i̯o, i̯ā",dat.sg.masc.,compound,,
27b38,hh,027b15,grecdu,grécde,adjective,"i̯o, i̯ā",dat.sg.masc.,Greek,,
28b3,d,028b01,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
28b16,t,028b09,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
28b17,u,028b10,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
31a4,f,031a05,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
33a21,q,033a10,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
34a21,t,034a03,grecdu,grécde,adjective,"i̯o, i̯ā",dat.sg.masc.,Greek,,
35b30,ac,035b13,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
39a5,d,039a02,n-alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
39a6,e,039a03,ranngabáldu,ranngabálda,adjective,"i̯o, i̯ā",dat.sg.masc.,participial,,
39a22,cc,039a25,biucc,becc,adjective,"o, ā",dat.sg.masc.,"small, little",,
45a27,o,045a10,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
52b9,d,052b01,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
58b25,l,058b05,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"in negative (or virtually negative) sentences: any, no",,
58b25,l,058b05,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
63a42,gg,063a17,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
"69b30""",s,069b08,ṡóinmech,soinmech,adjective,"o, ā",dat.sg.masc.,"favorable, lucky, prosperous",,
90b11,d,090b01,cétnu,cétnae,adjective,"i̯o, i̯ā",dat.sg.masc.,"first (with following noun)",,
90b14,e,090b02,cétnu,cétnae,adjective,"i̯o, i̯ā",dat.sg.masc.,"first (with following noun)",,
97b2,a,097b01,tanisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.masc.,"second, next",,
100a45,bb,100a11,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with prep and article",,
106b34,gg,106b20,tanaisiu,tánaise,adjective,"i̯o, i̯ā",dat.sg.masc.,"second, next",,
108b34,l,108b03,arsidni,arsaid,adjective,i,dat.sg.masc.,"old, ancient",,
108b41,n,108b04,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article and subst followed by siu, sin, thall",,
160b20,h,160b02,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a34,i,168a02,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a34,i,168a02,riagoldu,ríagolda(e),adjective,"i̯o, i̯ā",dat.sg.masc.,"regular, accordant with rule, right, lawfu",,
168a38,k,168a03,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
183b24,d,183b02,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
183b24,d,183b02,diamir,díamair,adjective,i,dat.sg.masc.,hidden,,
183b24,e,183b03,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
183b24,e,183b03,maull,mall,adjective,"o, ā",dat.sg.masc.,slow,,
197b7,h,197b04,frecṅdairc,frecndairc,adjective,i,dat.sg.masc.,present,,
197b31,ee,197b10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
199b1,b,199b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
199b1,b,199b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
202b16,e,202b03,chomsuidigthiu,comṡuidigthe,adjective,"i̯o, i̯ā",dat.sg.masc.,compound,,
"203-4 m.i.",ae,203,glass,glas,adjective,"o, ā",dat.sg.masc.,"green, greenish hue; blue, greenish blue, grayish blue",,
203b7,f,203b03,nach,nach,"adjective, indefinite pronominal",,dat.sg.masc.,"some, any",,
203b7,f,203b03,cach,"cách 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
203b7,f,203b03,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.masc.,"manner, mode, way, fashion",,
203b7,g,203b04,oén,oín,number,adjective,dat.sg.masc.,same,,
203b36,x,203b12,n-oén,oín,number,adjective,dat.sg.masc.,one,,
207b7,c,207b02,chetnidiu,cétnaide,adjective,"i̯o, i̯ā",dat.sg.masc.,"primary, primitive",,
207b31,t,207b10,anfoirbthiu,anfoirbthe,adjective,"i̯o, i̯ā",dat.sg.masc.,"incomplete, inperfect",,
207b31,t,207b10,foirbthiu,foirbthe,adjective,"i̯o, i̯ā",dat.sg.masc.,"completed, finished, perfect",,
209b15,y,209b12,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival aile: other",,
