MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a5,h,003a02,n-imm·olṅgaithær,imm·folngai,verb,AII,3sg.pres.ind.pass.,"causes, produces, makes, effects",Passive,Y
3a11,m,003a03,do·immthastar,do·immthas,verb,,3sg.pres.ind.pass.,"joins, combines",Passive,
3a13,q,003a04,ni·timmorcar,do·immoirc,verb,BI,3sg.pres.ind.pass.,"checks, controls",Passive,
3a13,q,003a04,ni·astaider,ad·suidi,verb,AII,3sg.pres.ind.pass.,"holds back, keeps",Passive,
4b35,kk,004b14,ní·turgabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
6b35,tt,006b28,Ní·foircnithær,for·cenna,verb,AI,3sg.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
"9a13""",z,009a08,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
17b3,e,017b03,suidigthir,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Maybe
18a29,x,018a06,do·fuasilcther,do·fúasailci,verb,AII,3sg.pres.ind.pass.,"resolves, loosens, dissolves",Passive,Y
18a29,x,018a06,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
20a36,ll,020a09,ní·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
21a7,c,021a01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
21b15,h,021b04,frista·cuirther,fris·cuirethar,verb,BII,"3sg.pres.ind.pass. + infix.pron. Class B 3sg.","applies to, puts forward",Passive,
21b15,i,021b05,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"gives, brings",Passive,
23a12,k,023a04,ní·cumscaigther,con·oscaigi,verb,AII,3sg.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
27a1,a,027a01,nád·suidigthesom,suidigidir,verb,AII,3sg.pres.ind.pass.,"places, puts, sets",Passive,Y
28a35,nn,028a15,scríbthar,scríbaid,verb,AI,3sg.pres.ind.pass.,"writes, writes down",Passive,
28b15,r,028b08,"benair [leg. berair]",berid,verb,BI,3sg.pres.ind.pass.,"brings, carries",Passive,
28b29,ii,028b20,do·gaibther,do·gaib,verb,BII,3sg.pres.ind.pass.,"diminishes, lessens",Passive,Y
28b29,ii,028b20,do·ḟormagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,Y
29a5,c,029a03,as·mberar,as·beir,verb,BI,3sg.pres.ind.pass.,says,Passive,Y
29a5,c,029a03,assa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,Y
29a5,c,029a03,asa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,
29a22,p,029a11,do·gníthær,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
29b28,cc,029b10,hua·naith/gnintar,ad·gnin,verb,BV,3sg.pres.ind.pass.,"knows, recognises",Passive,Y
29b28,cc,029b10,hu<a>·nainm/nigter,ainmnigidir,verb,AII,3sg.pres.ind.pass.,names,Passive,Y
29b33,pp,029b16,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,,Passive,Y
30b5,k,030b03,dia·forcomnacair,for·cumaing,verb,BI,3sg.pres.ind.pass.,"is made, created",Passive,Y
31a2,d,031a03,ar·berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
