MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b15,t,003b08,di,dá,number,adjective,nom.du.fem.,two,,
3b15,t,003b08,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.du.fem.,every,,
3b27,ss,003b19,di,dá,number,adjective,nom.du.fem.,two,,
17b31,dd,017b12,da,dá,number,adjective,nom.du.fem.,two,,
18a19,o,018a03,di,dá,number,adjective,nom.du.fem.,two,,
18a29,x,018a06,di,dá,number,adjective,nom.du.fem.,two,,
54a32,hh,054a14,dí,dá,number,adjective,nom.du.fem.,two,,
54a32,hh,054a14,ḟodlaidi,fodlaide,adjective,"i̯o, i̯ā",nom.du.fem.,"divided, separated",,
189b25,g,189b05,di,dá,number,adjective,nom.du.fem.,two,,
189b25,g,189b05,di,dá,number,adjective,nom.du.fem.,two,,
196b42,h,196b07,di,dá,number,adjective,nom.du.fem.,two,,
200a29,q,200a13,di,dá,number,adjective,nom.du.fem.,two,,
209b25,uu,209b29,di,dá,number,adjective,nom.du.fem.,two,,
209b25,uu,209b29,dí,dá,number,adjective,nom.du.fem.,two,,
212b8,g,212b05,di,dá,number,adjective,nom.du.fem.,two,,
213a27,q,213a07,dí,da,number,adjective,nom.du.fem.,two,,
