MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b30,qq,006b25,sainred,sainred,noun,"n, u or o",acc.sg.,peculiarity,,
8b22,bb,008b06,ṡainriuth,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
9b31,xx,009b18,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
17b32,ee,017b13,ṅ-etha,ith,noun,"n, u",gen.sg.,"grain, corn",,
18a29,x,018a06,indas,indas,noun,"n, u",nom.sg.,"manner, kind, nature, appearance, condition",,
26b27,bb,026b10,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
26b30,ll,026b14,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
27a1,a,027a01,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
27a10,l,027a06,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
29b16,k,"029b03 ",sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
35a41,ag,035a12,fín,fín,noun,"n, u",acc.sg.,wine,,
38b27,z,038b08,drécht,drécht,noun,"n, u",nom.du.,portion,,
40a19,r,040a15,indas,indas,noun,"n, u",nom.sg.,"manner, kind, nature, appearance, condition",,
45b6,m,045b06,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
"46b37'' ",h,046b05,n-etha,ith,noun,"n, u",gen.sg.,"grain, corn",,
51b26'',f,051b06,"n hetha",ith,noun,"n, u",gen.sg.,"grain, corn",,
53a9,e,053a03,fín,fín,noun,"n, u","composition form",wine,,
59a19,s,059a10,sainreth,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
60a32,s,060a04,hetho,ith,noun,"n, u",gen.sg.,"grain, corn",,
63a40,dd,063a13,ṅ-dind,dind,noun,"n, u",nom.sg.,town,,
64a20,w,064a09,netha,ith,noun,"n, u",gen.sg.,"grain, corn",,
65a12,c,065a02,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
65a30,n,065a08,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
67b28,o,067b11,beura,bir,noun,"n, u",nom.pl.,"stake, spit; spear; spike",,
67b40,cc,067b20,netha,ith,noun,"n, u",gen.sg.,"grain, corn",,
69a8,i,069a06,rind,rind,noun,"n, u",nom.sg.,"star, constellation",,
69a20,dd,069a20,ṡainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
"69b17""",h,069b03,etha,ith,noun,"n, u",gen.sg.,"grain, corn",,
70a3,c,070a01,n-etha,ith,noun,"n, u",gen.sg.,"grain, corn",,
70b16,s,070b07,r-rind,rind,noun,"n, u",nom.sg.,"star, constellation",,
73a7,k,073a07,fín,fín,noun,"n, u",nom.sg.,wine,,
73a7,k,073a07,fín,fín,noun,"n, u",nom.sg.,wine,,
73a7,l,073a08,lind,"linn 2",noun,"n, u",nom.sg.,"drink, liquid",,
73a14,r,073a11,rind,rind,noun,"n, u",nom.sg.,"star, constellation",,
73a15,s,073a12,renda,rind,noun,"n, u",gen.sg.,"star, constellation",,
100a16,n,100a03,rind,rind,noun,"n, u",nom.sg.,"star, constellation",,
108b20,h,108b01,ucht,ucht,noun,"n, u",nom.sg.,"breast, bosom",,
"122b41""",o,122a02,fíno,fín,noun,"n, u",gen.sg.,wine,,
139b33,q,139b05,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
149a24,f,149a03,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
188a23,ll,188a21,sainred,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
188a27,qq,188a23,sainriud,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
199b8,o,199b05,ṡainriuth,sainred,noun,"n, u or o","adverbial form",peculiarity,,
213a7,e,213a02,sainreth,sainred,noun,"n, u or o",nom.sg.,peculiarity,,
