MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a31,nn,003a10,guth,guth,noun,"m, u",dat.sg.,"voice, sound, vowel",,
3b4,d,003b01,gotho,guth,noun,"m, u",gen.sg.,word,,
5a16,p,005a04,ṅ-gotho,guth,noun,"m, u",gen.sg.,voice,,
7a29,u,007a10,guth,guth,noun,"m, u",acc.sg.,voice,,
9b31,xx,009b18,guth,guth,noun,"m, u",nom.sg.,sound,,
18a19,o,018a03,guth,guth,noun,"m, u",acc.sg.,sound,,
61a14,f,061a04,guth,guth,noun,"m, u",nom.sg.,sound,,
61a35,bb,061a18,guth,guth,noun,"m, u",dat.sg.,sound,,
147a31,o,147a05,guth,guth,noun,"m, u",nom.sg.,word,,
147b37,o,147b07,guth,guth,noun,"m, u",nom.sg.,word,,
197a27,y,197a11,gotha,guth,noun,"m, u",acc.pl.,sound,,
197a30,cc,197a14,gothaib,guth,noun,"m, u",dat.pl.,word,,
200a23,h,200a06,gotho,guth,noun,"m, u",gen.sg.,voice,,
203b36,x,203b12,guth,guth,noun,"m, u",dat.sg.,sound,,
