MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
1b7,e,001b01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,if,,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
5b18,q,005b04,cí,"cía 2",conjunction,"concessive and explicative (leniting)",,although,,
6a8,g,006a05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
6b28,mm,006b23,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
9a5,g,009a04,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
9a33,ab,009a22,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
14a15,l,014a05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
17a22,k,017a03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
17b21,t,017b09,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
21a7,c,021a01,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
21b13,f,021b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
26b3,d,026b02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
27a15,p,"027a10 ",ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: also",,
28a35,nn,028a15,ci,"cia 2",conjunction,"concessive and explicative (leniting)",,"concessive: although, even if",,
28b15,p,028b06,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
28b15,p,028b06,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
28b15,p,028b06,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
28b15,p,028b06,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
28b15,q,028b07,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
28b15,q,028b07,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
29b34,qq,029b17,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
30a3,f,030a03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
35b30,ac,035b13,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
38a11,g,038a01,cesu,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
38a25,o,038a07,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
38b27,z,038b08,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
39a22,cc,039a25,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
40b37,y,040b14,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
41a23,l,041a05,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
41b36,r,041b10,cesu,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
44b40,f,044a03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"explicative: that",,
45b6,o,045b07,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
46a33,w,046a15,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
50b27,ee,050b18,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
