MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4a22,o,004a10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
5b16,o,005b03,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
22b25,aa,"022b10 ",chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
"29b5""",b,029b01,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
37a34,bb,037a07,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
39b32,n,039b10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
52a9'',f,052a03,cenn,cenn,noun,"n, o",nom.sg.,head,,
53a13,p,053a10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
54a19,z,054a11,chenn,cenn,noun,"n, o",acc.sg.,head,,
63a14,o,063a09,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
92a23,k,,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
92a27,q,,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
100a40,x,100a10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
110a33,f,143,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
111b39,t,111b05,cenn,cenn,noun,"n, o",nom.sg.,"head, end",,
129b17,b,129b01,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
148b7,c,148b03,"cinn [leg. chiunn]",cenn,noun,"n, o",dat.sg.,"end, end-point, termination",,
172a36,m,172a04,chinn,cenn,noun,"n, o",acc.sg.,"with prep ar 1: in textual references",,
198a16,s,198a10,chenn,cenn,noun,"n, o",acc.sg.,"head, end",,
