MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a33,o,001a06,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
1b7,e,001b01,in·samlar,in·samlathar,verb,AI,1sg.pres.subj.,imitates,Active,
3b5,f,003b02,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express attitude, opinion, judgment",,
4b28,ff,004b13,nis·tabur,do·beir,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.fem.",places,Active,
6a4,f,006a04,ad·machdur,ad·machdathar,verb,"AII (?)",1sg.pres.ind.,"marvels, wonders",Active,
6a4,f,006a04,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express attitude, opinion, judgment",,
9a10,r,009a07,ar·celim,ar·cela,verb,AI,1sg.pres.ind.,"takes away, steals, carries off",Active,
10a4,e,010a04,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express attitude, opinion, judgment",,
10b19,q,010b03,fliuchaigim,fliuchaigidir,verb,AII,1sg.pres.ind.,"becomes or is moist or wet (? blear- eyed)",Active,
11a19,e,011a03,braigim,braigid,verb,AII,1sg.pres.ind.,farts,Active,
11b36,cc,011b07,athrigimm,aithrigidir,verb,AII,1sg.pres.ind.,"takes after a father",Active,
12a1,c,012a01,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
15a9,o,015a03,taortaim,taortaid,verb,AI,1sg.pres.ind.,"falls (upon)",Active,
15a20,u,015a05,in·dlung,in·dloing,verb,BI,1sg.pres.ind.,"cleaves, parts, separates",Active,
16a28,ee,016a13,ni·forbiur,for·beir,verb,BI,1sg.pres.ind.,"increases, grows",Active,
16b26,o,016b08,do·cuiriur,do·cuirethar,verb,BII,1sg.pres.ind.,"invites, summons, takes to",Active,
16b30,s,016b09,cumcigim,cumgaigidir,verb,AII,1sg.pres.ind.,"constricts, confines, distresses",Active,
17a13,c,017a01,as·lenaim,as·lena,verb,AI,1sg.pres.ind.,"pollutes, defiles, violates",Active,
17a35,w,017a07,cotom·erchloither,con·erchloí,verb,AIII,"3sg.pres.ind.pass. + infix.pron. Class A 1sg.","drives, agitates",Passive,
19a27,m,019a06,daiṅgnigim,daingnigidir,verb,AII,1sg.pres.ind.,fortifies,Active,
19b11,e,019b02,ní·tabur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,Y
21b23,x,021b12,for·gellim,for·gella,verb,AI,1sg.pres.ind.,"attests, testifies",Active,
22a23,cc,022a10,do·fuibnimm,do·fuiben,verb,BIV,1sg.pres.ind.,"cuts, cuts down, cuts out, destroys",Active,
22b7,i,022b02,do·aithbiuch,do·aithbig,verb,BII,1sg.pres.ind.,"dissolves, breaks up",Active,
22b7,i,022b02,ni·oirdnimm,oirdnid,verb,AI,1sg.pres.ind.,"ordains, appoints",Active,
22b7,i,022b02,ualligim,úall(a)igid,verb,AII,1sg.pres.ind.,"is (becomes) arrogant, proud",Active,
22b12,o,022b04,fu·llugaimm,fo·luigi,verb,AII,1sg.pres.ind.,"hides, covers",Active,
22b12,q,022b05,do·fonug,do·fonaig,verb,BI,1sg.pres.ind.,"washes, washes away",Active,
22b13,r,022b06,fris·biur,fris·beir,verb,BI,1sg.pres.ind.,"opposes, resists, obstructs",Active,
23b29'',k,023b02,do·ommalgg,mligid,verb,BI,1sg.pret.,milks,Active,
"23b18""",m,023b03,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express attitude, opinion, judgment",,
24a4,f,024a02,to·dúrgim,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
24a13,t,024a05,con·secraimm,con·secra,verb,AI,1sg.pres.ind.,consecrates,Active,
24a14,w,024a07,do·gáithaimm,do·gaítha,verb,AI,1sg.pres.ind.,"deceives, dupes, ensnares, beguiles",Active,
"24a22""",oo,024a11,do·gaithaim,do·gaítha,verb,AI,1sg.pres.ind.,"deceives, dupes, ensnares, beguiles",Active,
29b30,dd,029b11,as·ṁbiur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
34a33,oo,034a05,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","express attitude, opinion, judgment",,
39b17,b,039b01,de·mecimm,do·meiccethar,verb,AIII,1sg.pres.ind.,"despises, condemns, dishonors",Active,
39b17,c,039b02,cumachtaigim,cumachtaigidir,verb,AII,1sg.pres.ind.,"rules, is powerful",Active,
45a37,y,045a15,dáu,at·tá,verb,"substantive verb",1sg.pres.ind.,,Active,
47a29,o,047a13,ni·aisṅdiusa,as·indet,verb,BI,1sg.fut.,"declares, relates, tells, sets forth",Active,
50a7,f,050a04,as·biur,as·beir,verb,BI,1sg.pres.ind.,"says, tells",Active,Y
50b11,n,050b08,imm·imgabaim,imm·imgaib,verb,BII,1sg.pres.ind.,"avoids, shuns, evades",Active,
"53a34""",tt,053a18,cuiligim,cuiligid,verb,AII,1sg.pres.ind.,"prostitutes, profanes",Active,
53b41,u,053b07,do·donaimm,do·dona,verb,AI,1sg.pres.ind.,"consoles, comforts",Active,
54a1,a,054a01,tris·gataim,tris·gata,verb,AI,1sg.pres.ind.,"pierces, transfixes, wounds",Active,
54a3,d,054a03,do·dúrgimm,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
54a10,k,054a07,cumachtagimm,cumachtaigidir,verb,AII,1sg.pres.ind.,"rules, is powerful",Active,
54a13,p,054a08,do·fonuch,do·fonaig,verb,BI,1sg.pres.ind.,"washes, washes away",Active,
54a13,p,054a08,as·lenaimm,as·lena,verb,AI,1sg.pres.ind.,"pollutes, defiles, violates",Active,
54b42'',l,054b07,bruthnaigim,bruthnaigidir,verb,AII,1sg.pres.ind.,"is hot, furious",Active,
"56b8""",k,056b05,baithaigim,báethaigid,verb,AII,1sg.pres.ind.,"talks like a fool, is a fool",Active,
"56b9""",l,056b06,baithigim,báethaigid,verb,AII,1sg.pres.ind.,"talks like a fool, is a fool",Active,
57a29,g,057a02,melim,meilid,verb,BI,1sg.pres.ind.,"grinds, crushes",Active,
58b8,a,058b01,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a15,m,059a05,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a19,r,059a09,limm,la,"preposition, with acc; geminating",,"acc. + suff.pron.1sg.","associative sense",,
59a37,gg,059a15,ar·coimddim,ar·coimti,verb,AII,1sg.pres.ind.,"excuses oneself",Active,
"60b20""",n,060b10,to·túrgimm,do·dúrig,verb,BI,1sg.pres.ind.,"incites, provokes",Active,
"60b22""",r,060b12,do·aurchanaim,do·airchain,verb,BI,1sg.pres.ind.,"prophesies, foretells",Active,
"60b40""",z,060b16,réchtaigim,réchtaigid,verb,AII,1sg.pres.ind.,legislates,Active,
73b26,k,073b06,ni·epur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
77a19,g,077a04,da·ndiut,do·dïat,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.masc.","leads down, leads, brings down",Active,
90a32,m,090a05,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
91a42,r,091a03,as·ruburt,as·beir,verb,BI,1sg.perf.,"mentions, says",Active,Y
99a18,h,099a03,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.",says,Active,
106b9,k,106b04,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
109a20,k,109a02,asid·biursa,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.",says,Active,
"112a m.s.",a,112,ni·ágor,ad·ágathar,verb,AII,1sg.pres.ind.,"fears, dreads, stands in awe of",Active,
"114a m.s.",a,114a,dom,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.1sg.","terminus ad quem: to",,
138a33,x,138a11,do·biur,do·beir,verb,BI,1sg.pres.ind.,"gives, brings",Active,
138a34,z,138a13,as·biursa,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
138a34,z,138a13,con·secraim,con·secra,verb,AI,1sg.pres.ind.,consecrates,Active,
141a8'',a,141a01,cun·utgim,con·utaing,verb,BIII,1sg.pres.ind.,"builds, constructs, builds up, embellishes",Active,
143a4,b,143a01,am,is,verb,copula,1sg.pres.ind.,,Active,
143a7,c,143a02,nom·thachtar,tachtaid,verb,AI,"3sg.pres.ind.pass. + inf.pron. Class A 1sg.","chokes, stifles",Passive,
143a25,l,143a04,for·fiun,for·fen,verb,BIV,1sg.pres.ind.,"finishes, completes, brings to an end",Active,
144a18,f,144a02,intonnaigim,intonnaigid,verb,AII,1sg.pres.ind.,"I overflow",Active,
144a26,k,144a03,ad·cuindminim,ad·condeimnea,verb,AI,1sg.pres.ind.,"is accustomed to, inures",Active,
144a28,l,144a04,con·táig,con·taít,verb,BI,1sg.pres.ind.,accompanies,Active,
144b34'',l,144b02,gaigim,gaigid,verb,AII,1sg.pres.ind.,"wails, screams, cries",Active,
145a13,d,145a01,álgenaigim,álgenigid,verb,AII,1sg.pres.ind.,soothes,Active,
145a13,d,145a01,fillim,fillid,verb,AII,1sg.pres.ind.,"intransitive: bends, stoops",Active,
145a13,e,145a02,a·tóibim,ad·toíbi,verb,AII,1sg.pres.ind.,"adheres to",Active,
145a17,g,145a03,folcaim,folcaid,verb,"AII (?)",1sg.pres.ind.,washes,Active,
145b8,b,145b01,ara·chrinim,ara·chrin,verb,BV,1sg.pres.ind.,"decays, fails, withers",Active,
146b3,d,146b01,do·fuislim,do·fuisledar,verb,AII,1sg.pres.ind.,"slip, stumble, fall",Active,
146b6,g,146b02,do·fonuch,do·fonaig,verb,BI,1sg.pres.ind.,"washes, washes away",Active,
146b6,h,146b03,folcaimm,folcaid,verb,"AII (?)",1sg.pres.ind.,washes,Active,
146b10,m,146b04,im·trénigim,imm·trénaigedar,verb,AII,1sg.pres.ind.,"enjoins, assures",Active,
146b11,o,146b05,ithim,ithid,verb,BI,1sg.pres.ind.,eats,Active,
146b12,q,146b06,do·dálim,do·dáili,verb,AII,1sg.pres.ind.,"pours out, dispenses",Active,
146b13,r,146b07,fescrigim,fescrigid,verb,AII,1sg.pres.ind.,"grows towards the evening",Active,
146b14,s,146b08,clandaim,clandaid,verb,AI,1sg.pres.ind.,"plants, sows",Active,
146b14,t,146b09,ad·gládur,ad·gládathar,verb,AII,1sg.pres.ind.,"adresses, speaks to, converses with",Active,
146b15,u,146b10,in·árbenim,in·árban,verb,BIV,1sg.pres.ind.,"drives out, expels",Active,
146b16,w,146b11,fo·llúur,fo·lúathar,verb,AI,1sg.pres.ind.,flies,Active,
146b16,x,146b12,ad·cobraim,ad·cobra,verb,AI,1sg.pres.ind.,"desires, wishes",Active,
146b17,y,146b13,fo·bothaim,fo·botha,verb,AI,1sg.pres.ind.,"intransitive: is alarmed, frightened",Active,
146b18,z,146b14,fomm·álagar,fo·álgi,verb,AII,"3sg.pres.ind.pass. + infix.pron. class A 1sg.","lays low, prostrates, throws down",Passive,
146b18,z,146b14,fo·algim,fo·álgi,verb,AII,1sg.pres.ind.,"lays low, prostrates, throws down",Active,
146b34,ff,146b16,trebaraigim,trebaraigidir,verb,AII,1sg.pres.ind.,"is prudent, wise",Active,
146b34,ff,146b16,asa·gninaim,as·gnin,verb,BV,1sg.pres.ind.,"recognizes, understands, knows",Active,
148a34,w,148a10,·roilgius,"légaid 1",verb,AI,1sg.perf.,"reads, studies",Active,
148a42,ff,158,ro·bá,at·tá,verb,"substantive verb",1sg.pret.,,Active,
151a24,k,151a3,as·ṁbiur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
152b3,a,152b01,do·díut,do·dïat,verb,BI,1sg.pres.ind.,"leads down, leads, brings down",Active,
155b48,k,155b03,im·radim,imm·rádi,verb,AII,1sg.pres.ind.,"treats of, discusses, mentions, commemorates",Active,
155b48,l,155b04,do·erdechtim,do·erdechtid,verb,AI,1sg.pres.ind.,"writes, composes, informs, indites",Active,
158a12,d,158a01,do·linim,do·lin,verb,"BI (?)",1sg.pres.ind.,"flows, abounds",Active,
