MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3a5,h,003a02,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
5a31,cc,005a10,nád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
5a31,cc,005a10,na,"ná 3",particle,"relative negative",,"with copula",,
5a31,cc,005a10,na,"ná 3",particle,"relative negative",,"with copula",,
5a36,ii,005a15,-,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
6a22,aa,006a13,na,"ná 3",particle,"relative negative",,"as subject of relative verb",,
10a11,p,010a08,nád,"nád 1",particle,"negative dependent relative",,,,
20a11,e,020a01,naich,"nach 2",conjunction,"relative negative, with infixed pronouns Class C",,"with copula",,
25b27,t,025b12,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
25b28,u,025b13,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
26a5,f,026a04,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
26b3,d,026b02,ná,"ná 3",particle,"relative negative",,"with other verbs",,
26b20,s,026b06,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
26b24,x,026b07,nád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
27a1,a,027a01,nád,"nád 1",particle,"negative dependent relative",,,,
28a32,mm,028a14,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
28b34,mm,028b22,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
29b22,u,029b08,a,"-a- 4",particle,relative,"rel part + do 1",,,
29b28,cc,029b10,-,"-a- 4",particle,relative,"rel part + ó 1",,,
29b28,cc,029b10,-,"-a- 4",particle,relative,"rel part + ó 1",,,
30a1,b,030a01,-,"-a- 4",particle,relative,"rel part + ó 1",,,
30b5,k,030b03,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
32b21,m,032b04,-,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
32b33,ww,032b15,-,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
35a34,ss,035a06,a,"a 6",particle,"demonstrative relative",,"as subject of verb (understood copula)",,
35a36,ac,035a09,a,"a 6",particle,"demonstrative relative",,"as subject of verb (understood copula)",,
35a42,ah,035a13,-,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
37b27,z,037b17,na,"ná 3",particle,"relative negative",,,,
37b28,bb,037b19,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
39a22,cc,039a25,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
39a24,dd,039a26,sa,"-a- 4",particle,relative,"rel part + a 5","with other verbs",,
39a24,dd,039a26,-,"-a- 4",particle,relative,"rel part + ó 1","with other verbs",,
"40a m.s.",i,040a07,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
40a13,n,040a11,sa,"-a- 4",particle,relative,"rel part + a 5","with other verbs",,
40a19,r,040a15,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
40b37,y,040b14,nad,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
40b37,y,040b14,nad,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
45a26,l,045a08,a,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
45a27,o,045a10,-,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
45b1,b,045b01,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
46b36,t,046b10,naich,"nách 2",conjunction,"relative negative, with infixed pronouns Class C",,"with copula",,
48a29,n,048a08,nád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
48a39,s,048a12,nád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
48b27,n,048b05,nnád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
50a2,b,050a01,-,"-a- 4",particle,relative,"rel part + ó 1","with other verbs",,
50a4,c,050a02,-,"-a- 4",particle,relative,"rel part + ó 1","with other verbs",,
50a5,e,050a03,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
50a15,p,050a06,nád,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
50a21,r,050a07,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
50a35,cc,050a14,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
54b4,e,054b03,nád,"nád 1",particle,"negative dependent relative",,,,
"58b39""",p,058b07,a,"-a- 4",particle,relative,"rel part + ar 1","with substantive verb",,
59a24,bb,059a11,-,"-a- 4",particle,relative,"rel part + ó 1","with substantive verb",,
59a30,ee,059a13,a,"-a- 4",particle,relative,,"with other verbs",,
60b30'',g,060b06,-,"-a- 4",particle,relative,,"with other verbs",,
62b24,l,062b02,ná,"ná 3",particle,"relative negative",,"after subordinating conj co 4",,
63a42,gg,063a17,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
64a30,dd,064a11,na,"ná 3",particle,"relative negative",,"with copula",,
66b14,m,066b10,a,"-a- 4",particle,relative,"rel part + de 1","with other verbs",,
69a15,r,069a13,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
71a25,aa,071a12,sa,"-a- 4",particle,relative,"rel part + a 5","with other verbs",,
71a26,bb,071a13,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
71a31,ff,071a17,a,"-a- 4",particle,relative,"rel part + do 1","with other verbs",,
71b6,h,071b03,-,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
77a31,m,077a06,naṇ̇d,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
95a9,a,095a01,m,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
95a18,c,095a02,m,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
98b12,e,098b01,-,"-a- 4",particle,relative,"rel part + ro 1","with substantive verb",,
100b2,a,100b01,a,"-a- 4",particle,relative,"rel part + do 1","with copula",,
138b40,o,138b08,m,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
139b2,a,139b01,sa,"-a- 4",particle,relative,"rel part + for 1","with other verbs",,
139b32,p,139b04,-,"-a- 4",particle,relative,"rel part + ó 1","with other verbs",,
148a20,i,148a06,-,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
149a28,h,149a05,-,"-a- 4",particle,relative,"rel part + ó 1",,,
153a1,a,153a01,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
154a28,f,154a02,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
159a25,f,159a04,nad,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
160b20,h,160b02,a,"a 6",particle,"demonstrative relative",,"as object of verb",,
161b25,i,161b04,sa,"-a- 4",particle,relative,"rel part + for 1",,,
161b33,n,161b05,sa,"-a- 4",particle,relative,"rel part + for 1","with other verbs",,
162b1,a,162b01,-,"-a- 4",particle,relative,"rel part + ó 1","with other verbs",,
163a7,b,163a01,nád,"nád 1",particle,"negative dependent relative",,"with other verbs",,
164b32,f,164b02,m,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
173b34,h,173b04,a,"a 6",particle,"demonstrative relative",,"as subject of relative verb",,
180b38,i,180b02,na,"ná 3",particle,"relative negative",,,,
183a10,e,183a02,sa,"-a- 4",particle,relative,"rel part + fri","with substantive verb",,
188a8,h,188a04,nád,"nád 1",particle,"negative dependent relative",,"serves as subject of verb",,
188a9,k,188a06,m,"-a- 4",particle,relative,"rel part + i 2","with substantive verb",,
