MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
29b22,u,029b08,·nacomlatar,ad·comla,verb,AI,*to-uss-gabi-,"joins, unites",Passive,Y
"51b42""",y,051b13,Ad·comlatarsidi,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,
63a42,gg,063a17,ad·comaltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,
71b23,x,071b12,ad·chomaltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,Y
148b30,p,148b09,ad·comaltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,Y
161b37,t,161b10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
188a14,w,188a15,dia·n-accomoltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, combines",Passive,Y
188a15,y,188a16,ad·rochomolta,ad·comla,verb,AI,3sg.imperf.subj.pass.,"joins, combines",Passive,
190a26,q,190a06,ad·comlatar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, combines",Passive,
197b40,nn,197b17,·n-accomaltar,ad·comla,verb,AI,3sg.pres.subj.pass.,"joins, combines",Passive,Y
198a38,ss,198a20,frisa·n-acomlatar,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,Y
208a25,o,208a09,"ad·comaltal [leg. ad·comaltar]",ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,Y
208a33,u,208a10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
212b10,i,212b07,adind·chomlat,ad·comla,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","joins, combines",Active,Y
215a42,cc,215a12,·ṅacomoltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, combines",Active,Y
220a35,z,220a09,ad·comaltar,ad·comla,verb,AI,3sg.pass.pres.,"join, combines",Active,
