MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
18a20,p,018a04,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
18a20,p,018a04,di,"de 5",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
18a20,p,018a04,ch,com,particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
26b24,x,026b07,t,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
108a36,p,108a03,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a35,f,158a03,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,de,"de 5",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
158a38,g,158a04,ch,con,particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)","perfective particle",,
159a23,e,159a03,ta,"do 1","preposition, with dat; leniting",,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
197a17,m,197a04,t,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
199b1,b,199b01,do,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
199b1,b,199b01,de,"de 5",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
199b1,b,199b01,tu,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
199b1,b,199b01,d,"de 5",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
213a30,y,213a10,t,"do 4",particle,preverb,"*to-tēg- (*to-reg-, *to-lud-, *to-di-com-fād-)",,,
