MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
2a27,y,002a10,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.neut.,"with article",,
6b19,z,006b17,laitindib,laitind(a)e,adjective,"i̯o, i̯ā",dat.pl.neut.,Latin,,
28b27,ff,028b18,adiectaib,adiacht,adjective,"o, ā",dat.pl.neut.,"with ainm: adjective",,
32b20,k,032b02,masculindaib,masculinda,adjective,"i̯o, i̯ā",dat.pl.neut.,"gramm. masculine",,
48a22,l,048a06,alailib,aile,adjective,"i̯o, i̯ā",dat.pl.neut.,"substantival alaile: other",,
58a31,q,058a01,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.neut.,"with article and followed by siu, sin, thall",,
58a31,q,058a01,siu,"so 1","adjective, demonstrative pronominal","this, these",dat.pl.neut.,"adjectival (enclitic): this, these",,
74a31,f,074a02,rangabalaib,ranngabálda,adjective,"i̯o, i̯ā",dat.pl.neut.,participial,,
74a31,f,074a02,diutib,dïuit,adjective,i,dat.pl.neut.,simple,,
146b19,bb,146b15,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep i 2",,
164b32,f,164b02,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.pl.neut.,"with article",,
165b15,b,165b01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep i 2",,
181a13,d,181a01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep for 1",,
190b34,p,190b05,mascuilindaib,masculinda,adjective,"i̯o, i̯ā",dat.pl.neut.,"gramm. masculine",,
