MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
15b3,a,015b01,thormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
30b12,r,030b04,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
31b18,hh,031b12,tormach,tormach,noun,"n, o",nom.sg.,"increase, addition",,
41a17,h,041a03,tormaig,tormach,noun,"n, o",gen.sg.,"increase, addition",,
55a40'',g,055a02,tórmach,tormach,noun,"n, o",nom.sg.,"increase, addition",,
77b6,e,077b02,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
150a30,m,150a01,tormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
162b33,n,162b03,tormag,tormach,noun,"n, o",acc.sg.,"increase, addition",,
188a11,m,188a08,t(h)ormach,tormach,noun,"n, o",acc.sg.,"increase, addition",,
201b30,hh,201b17,tórmag,tormach,noun,"n, o",acc.sg.,"increase, addition",,
211a30,r,211a08,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
