MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
4b19,y,004b12,briathra,bríathar,noun,"f, ā",nom.pl.,word,,
26b34,ss,026b17,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
39b18,d,039b03,bréthir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
52b9,d,052b01,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
52b9,d,052b01,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
54a36,nn,054a16,bréthir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
59a19,s,059a10,briathraib,bríathar,noun,"f, ā",dat.pl.,"gramm. verb",,
"67a22""",u,067a12,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
"67a22""",u,067a12,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
71b23,x,071b12,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
72a6,d,072a02,briathra,bríathar,noun,"f, ā",nom.pl.,word,,
112b40,k,112b03,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
138a5,c,138a01,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
140a24,f,140a04,ṁ-brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
140a24,g,140a04,ṁ-brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
145b39,k,145b03,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
145b42,l,145b04,ṁ-briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
148b32,y,148b13,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
149a26,g,149a04,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
149a28,h,149a05,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
149b3,b,149b01,briathra,bríathar,noun,"f, ā",nom.pl.,"gramm. verb",,
153a1,a,153a01,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
156a49,m,156a02,briathar,bríathar,noun,"f, ā",gen.pl.,"gramm. verbs",,
158b14,e,158b03,briathraib,bríathar,noun,"f, ā",dat.pl.,"gramm. verb",,
158b23,m,158b06,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
159a23,e,159a03,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
161a23,b,161a01,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
162a28,i,162a06,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
168a38,k,168a03,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
188a38,ae,188a30,breithre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
189a40,q,189a09,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
189b1,a,189b01,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
189b6,b,189b02,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
189b6,b,189b02,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
189b6,b,189b02,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
189b25,g,189b05,brethir,bríathar,noun,"f, ā",nom.du.,"gramm. verb",,
190a26,q,190a06,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
190b34,p,190b05,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
192b13,g,192b03,m-briathar,bríathar,noun,"f, ā",gen.pl.,"gramm. verb",,
193b19,u,193b04,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
193b35,rr,193b09,ṁ-briathar,bríathar,noun,"f, ā",gen.pl.,"gramm. verb",,
197a27,y,197a11,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
197b34,gg,197b12,briathar,bríathar,noun,"f, ā",nom.sg.,word,,
203a21,cc,203a16,briathra,bríathar,noun,"f, ā",nom.pl.,"gramm. verb",,
203a21,cc,203a16,brethir,bríathar,noun,"f, ā",acc.du.,"gramm. verb",,
209b28,ac,209b33,briathar,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
213b41,p,213b08,ṁbriathar,bríathar,noun,"f, ā",gen.pl.,"gramm. verb",,
215a15,i,215a06,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
215a20,p,215a09,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
215a20,p,215a09,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
215a20,p,215a09,brethre,bríathar,noun,"f, ā",gen.sg.,"gramm. verb",,
215b21,i,215b03,brethir,bríathar,noun,"f, ā",acc.sg.,"gramm. verb",,
