MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a33,o,001a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
2a16,o,002a08,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",neut.,"possession, ownership, association",,
6a10,l,006a07,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
6a31,kk,006a19,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
6b33,ss,006b27,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
7b1,a,007b01,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
7b6,g,007b06,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
8a5,i,008a04,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
8a14,p,008a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
9b23,nn,009b13,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
11a7,b,011a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
11b26,s,011b04,nn-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
14a15,m,014a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",3sg.neut.,"possession, ownership, association",,
14a35,gg,014a16,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
16a30,ff,016a14,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
17a31,r,017a05,ná,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
18a19,o,018a03,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
18a20,p,018a04,nn-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
18b11,h,018b03,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
19a18,g,019a03,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
20b13,k,020b06,nn-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
22a1,d,022a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
23a9,d,023a01,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"objective genitive",,
