MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a10,e,001a01,libardaib,lebarda,adjective,"i̯o, i̯ā",dat.pl.,bookish,,
1a14,f,001a02,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
1a14,f,001a02,laitnori,Laitneóir,noun,"m, i",acc.pl.,"Latin grammarian, Latin writer",,
1a14,f,001a02,seichetar,sechithir,verb,BII,3pl.pres.ind.,"follows, pursues",Active,
1a14,f,001a02,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"adverbial: even, too",,
1a14,f,001a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
1a17,h,001a03,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
1a17,h,001a03,so,"so 1","adjective, demonstrative pronominal","this, these",,"adjectival (enclitic): this, these",,
1a20,k,001a04,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
1a20,k,001a04,sa,"so 1","adjective, demonstrative pronominal","this, these",,"adjectival (enclitic): that, those",,
1a20,k,001a04,ro·<s>echestarsom,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
1a33,o,001a06,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
1a33,o,001a06,doidṅgi,doidnge,adjective,"f, i̯ā",acc.sg.,"difficulty, perplexity, trouble",,
1b7,e,001b01,in·samlar,in·samlathar,verb,AI,1sg.pres.subj.,imitates,Active,
1b7,e,001b01,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,if,,
1b31,m,001b02,aite,aite,noun,"m, i̯o",nom.sg.,tutor,,
2a2,b,002a02,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
2a2,b,002a02,ecni,ecna(e),noun,"n, i̯o",gen.sg.,wisdom,,
2a13,l,002a07,hési,éis(s),noun,"f, i, ī",acc.sg.,track,,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
2a13,l,002a07,cid,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: whether (…or)",,
2a16,o,002a08,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",neut.,"possession, ownership, association",,
2a16,o,002a08,ar,ara,conjunction,"final (purpose), and explicative",,"in negative (or virtually negative) sentences",,
2a16,o,002a08,na,"ná 4",conjunction,"negative subordinating",,"after subordinating conj ara",,
2a16,o,002a08,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
