MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
1a14,f,001a02,ṡe(i)rc,serc,noun,"f, ā",dat.sg.,love,,
1a14,f,001a02,"comroicniu [leg. comroircniu]",comrorcun,noun,"f, ā",acc.pl.masc.,"error, mistake, delusion",,
1a17,h,001a03,in,"in 2",article,fem,dat.sg.,"with subst and adj, dem pron, adv ",,
1a17,h,001a03,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
1a20,k,001a04,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
1a20,k,001a04,in,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
1a20,k,001a04,dias,días,noun,"f, ā",nom.sg.,"pair, couple (used of persons only, whereas dede is used of things)",,
1a33,o,001a06,doidṅgi,doidnge,adjective,"f, i̯ā",acc.sg.,"difficulty, perplexity, trouble",,
2a1,a,002a01,inna,"in 2",article,fem,gen.sg.,"with subst in genitive",,
2a1,a,002a01,flaithemnachtæ,flaithemnacht,noun,"f, ā",gen.sg.,princedom,,
2a6,f,002a04,in,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
2a6,f,002a04,dias,días,noun,"f, ā",nom.sg.,"pair, couple (used of persons only, whereas dede is used of things)",,
2a13,l,002a07,hési,éis(s),noun,"f, i, ī",acc.sg.,track,,
2a13,l,002a07,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
2a13,l,002a07,coimthech(t),coimitecht,noun,"f, ā",dat.sg.,"act of accompanying, escorting, protecting",,
2a13,l,002a07,ind,"in 2",article,fem,nom.sg.,"with subst alone",,
2a13,l,002a07,inducbál,inducbál,noun,"f, ā",nom.sg.,"act of glorifying, glory, renown",,
2a16,o,002a08,ar,ara,conjunction,"final (purpose), and explicative",,"in negative (or virtually negative) sentences",,
2b13,k,002b02,ṅ,"in 2",article,fem,acc.du.,"with subst alone",,
2b13,k,002b02,rainn,rann,noun,"f, ā",acc.du.,part,,
2b31,a,002b03,rann,rann,noun,"f, ā",gen.pl.,part,,
3a3,d,003a01,chlúasa,clúas,noun,"f, ā",nom.pl.,ear,,
3a18,x,003a07,cosmart,cosmart,noun,"f, ā",nom.sg.,signal,,
3a18,x,003a07,ind,"in 2",article,fem,nom.sg.,"with subst alone",,
3a18,x,003a07,fet,fet,noun,"f, ā",nom.sg.,"a whistling or hissing sound",,
3a21,cc,003a08,neph,neph-,particle,"prefix, negative",,"with adjective",,
3a32,qq,003a11,gnúis,gnúis,noun,"f, i",nom.sg.,"aspect, kind, form, species",,
3b4,d,003b01,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
3b5,f,003b02,na,"in 2",article,fem,nom.pl.,"with subst in genitive, qualifying prec def noun",,
3b5,f,003b02,litrae,liter,noun,f,nom.pl.,"letter of the alphabet",,
3b10,m,003b04,lenomnaib,lenaman,noun,"f, ā",dat.pl.,"act of adhering, cleaving; following, remaining",,
3b14,r,003b07,ínna,"in 2",article,fem,gen.pl.,"with subst in genitive",,
3b14,r,003b07,n-dule,"dúil 1",noun,"f, i",gen.pl.,element,,
3b15,t,003b08,dúil,"dúil 1",noun,"f, i",nom.du.,element,,
3b21,hh,003b13,m-bucai,bucae,noun,"f, i̯ā",acc.sg.,"softness, gentleness (of voice)",,
3b23,ll,003b15,ind,"in 2",article,fem,nom.sg.,"with subst alone",,
3b23,ll,003b15,rann,rann,noun,"f, ā",nom.sg.,part,,
3b23,ll,003b15,insce,insce,noun,"f, i̯ā",gen.sg.,"speech, a saying",,
3b26,pp,003b17,not,not,noun,"f, ā",nom.sg.,"a note, a mark, a sign",,
3b27,rr,003b18,dirge,dírge,noun,"f, i̯ā",nom.sg.,"straightness, directness",,
3b27,rr,003b18,cruindæ,cruinde,noun,"f, i̯ā",nom.sg.,roundness,,
3b27,ss,003b19,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"size, quantity",,
3b27,ss,003b19,flescaib,flesc,noun,"f, ā",dat.pl.,"stroke, line",,
3b27,ss,003b19,flesc,flesc,noun,"f, ā",nom.sg.,"stroke, line",,
3b27,ss,003b19,ḟlisc,flesc,noun,"f, ā",nom.du.,"stroke, line",,
3b28,tt,003b20,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
3b28,tt,003b20,inna,"in 2",article,fem,gen.pl.,"with subst in genitive, qualifying prec def noun",,
3b30,xx,003b23,aisṅdísin,aisndís,noun,"f, n",nom.pl.,"pronunciation, act of telling, explaining",,
3b32,zz,003b25,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
3b32,zz,003b25,aisṅdisen,aisndís,noun,"f, n",gen.sg.,"pronunciation, act of telling, explaining",,
3b34,ae,003b28,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
3b34,ae,003b28,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
3b35,ah,003b30,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"as rel. adv. introducing a subord. clause: as much as, as far as, to the extent that",,
4a16,k,004a08,na,"in 2",article,fem,gen.pl.,"with subst in genitive, qualifying prec def noun",,
4a16,k,004a08,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4a16,l,004a09,hesi,éis(s),noun,"f, i, ī",acc.sg.,track,,
4a32,x,004a12,testimin,testimin,noun,"m and f",acc.sg.,"text, scriptural quotation, passage",,
4a35,z,004a13,inna,"in 2",article,fem,gen.pl.,"with subst in genitive, qualifying prec def noun",,
4a35,z,004a13,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4b1,a,004b01,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
4b1,a,004b01,sillab,sillab,noun,"f, ā",gen.pl.,syllable,,
4b1,a,004b01,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
