MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b3,d,026b02,céill,cíall,noun,"f, ā",acc.sg.,"sense, meaning",,
27a13,n,027a08,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
27b7,g,027b03,cheillae,cíall,noun,"f, ā",acc.sg.,"force, function, meaning",,
30b12,r,030b04,cheille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
30b26,bb,030b05,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
35a38,ae,035a11,chéill,cíall,noun,"f, ā",dat.sg.,"mind, thought",,
59b7,d,059b03,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
59b7,d,059b03,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
61a38,ll,061a23,chéill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
"67a19""",p,067a09,cheill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
"67a27""",y,067a15,ceill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
77a32,n,133,cheill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
106b25,x,106b12,ceill,cíall,noun,"f, ā",gen.sg.,"mind, thought",,
139a10,a,139a01,ceill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
139a10,a,139a01,chiallaib,cíall,noun,"f, ā",dat.pl.,"sense, meaning",,
140a31,h,140a05,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
140b19,g,140b03,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
140b30,n,140b04,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
142b32,q,142b01,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
144b5,e,144b01,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
146a9,a,146a01,chial,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
148b32,y,148b13,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
148b33,z,148b14,ciall,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
148b42,hh,148b17,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
148b42,ii,148b18,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
149b22,i,149b04,chéille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
151a26,l,151a04,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
151b1,a,151b01,chiál,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
154a24,e,154a01,chial,cíall,noun,"f, ā",gen.pl.,"sense, meaning",,
172a36,m,172a04,cialla,ciall,noun,"f, ā",acc.pl.,"sense, meaning",,
178b23'',b,178b01,ciall,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
188a11,m,188a08,ceille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
189b6,b,189b02,ceille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
189b6,b,189b02,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
190a6,f,190a01,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
190a13,k,190a03,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
193a28,k,193a02,céille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
194b3,c,194b01,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
197a32,hh,197a17,chialla,cíall,noun,"f, ā",nom.pl.,"sense, meaning",,
198b4,d,198b03,ciall,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
201b26,y,201b10,ciall,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
208b34,aa,208b14,ciall,ciall,noun,"f, ā",nom.sg.,"sense, meaning",,
209b23,ss,209b26,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
209b25,uu,209b29,cheil,cíall,noun,"f, ā",nom.du.,"sense, meaning",,
209b26,ww,209b30,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
209b28,ab,209b32,céille,cíall,noun,"f, ā",gen.sg.,"sense, meaning",,
211a37,bb,211a13,céill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
217a19,h,217a02,chiall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
222a14,g,222a03,ciall,cíall,noun,"f, ā",nom.sg.,"sense, meaning",,
