MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
3b21,hh,003b13,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
3b24,oo,003b16,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
3b27,rr,003b18,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
3b28,tt,003b20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
4b1,a,004b01,no,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
6a29,hh,006a17,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
12b30,r,012b07,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
19b11,d,019b01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20a14,g,020a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20a14,g,020a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20a36,ll,020a09,na,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20b6,d,020b03,no,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20b18,m,020b07,nó,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
20b19,n,020b08,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
26b32,nn,026b15,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
27a29,kk,027a17,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
28a2,a,028a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
28a2,a,028a01,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
28a5,d,028a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
29a7,d,029a04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
30b32,ll,030b11,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
31b18,hh,031b12,na,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
35a35,tt,035a06,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
35a37,ad,035a10,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
35b1,b,035b02,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
36b32,x,036b04,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
37a27,q,037a05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
38a20,m,038a05,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
39a6,e,039a03,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
39a33,ll,039a32,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
39b34,s,039b12,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
39b34,t,039b13,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
39b34,t,039b13,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
46a33,w,046a15,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
49b33,dd,049b15,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
49b39,hh,049b17,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
49b41,nn,049b20,ł,"nó 1","conjunction (disjunct) and discourse marker",,"disjoins members within the clause","conjunction: or",,
